Time;Bid;Ask
13:12:56.412;1.1870;0.0000
13:11:57.983;1.2170;0.0000
13:10:55.055;1.1810;0.0000
13:09:49.034;1.1680;0.0000
13:08:58.645;1.1680;0.0000
13:07:49.717;1.1810;0.0000
13:06:59.219;1.1810;0.0000
13:05:49.608;1.1310;0.0000
13:04:58.735;1.1130;0.0000
13:03:59.457;1.1620;0.0000
13:02:54.301;1.1440;0.0000
13:01:42.022;1.1310;0.0000
13:00:57.268;1.0760;0.0000
12:59:59.690;1.0140;0.0000
12:58:55.892;1.0510;0.0000
12:57:52.253;1.0450;0.0000
12:56:56.073;1.0640;0.0000
12:55:59.093;1.0390;0.0000
12:54:54.152;1.0020;0.0000
12:53:56.782;1.0080;0.0000
12:52:17.525;1.0140;0.0000
12:51:53.389;1.0390;0.0000
12:50:59.812;1.0390;0.0000
12:49:58.892;1.0210;0.0000
12:48:56.804;1.0270;0.0000
12:47:59.473;0.9900;0.0000
12:46:16.435;0.9900;0.0000
12:45:33.108;1.0020;0.0000
12:44:53.240;1.0080;0.0000
12:43:58.115;1.0140;0.0000
12:42:49.014;1.0140;0.0000
12:41:56.234;1.0390;0.0000
12:40:59.614;1.0570;0.0000
12:39:57.126;1.0820;0.0000
12:38:56.809;1.1010;0.0000
12:37:39.635;1.0880;0.0000
12:36:44.583;1.1130;0.0000
12:35:52.492;1.1010;0.0000
12:34:51.067;1.0880;0.0000
12:33:59.725;1.1070;0.0000
12:32:58.912;1.1190;0.0000
12:31:58.531;1.1380;0.0000
12:30:58.974;1.1560;0.0000
12:29:58.100;1.1380;0.0000
12:28:55.276;1.1440;0.0000
12:27:58.384;1.1810;0.0000
12:26:55.840;1.2180;0.0000
12:25:53.968;1.2360;0.0000
12:24:57.917;1.1740;0.0000
12:23:59.478;1.2360;0.0000
12:22:57.358;1.2930;0.0000
12:21:58.261;1.2930;0.0000
12:20:57.326;1.2680;0.0000
12:19:48.076;1.2360;0.0000
12:18:57.655;1.1990;0.0000
12:17:50.997;1.1380;0.0000
12:16:56.174;1.1190;0.0000
12:15:58.855;1.0760;0.0000
12:14:52.539;1.1310;0.0000
