Time;Bid;Ask
21:28:24.466;1.1200;1.1300
21:27:31.030;1.1400;1.1500
21:26:44.253;1.1500;1.1600
21:25:52.341;1.1400;1.1500
21:21:47.370;1.1400;1.1500
21:20:02.216;1.1400;1.1500
21:18:26.025;1.1400;1.1500
21:17:53.894;1.1400;1.1500
21:16:37.314;1.1500;1.1600
21:15:00.829;1.1600;1.1700
21:14:58.890;1.1500;1.1600
21:13:37.991;1.1700;1.1800
21:12:14.164;1.1600;1.1700
21:11:54.627;1.1700;1.1800
21:10:14.826;1.1600;1.1700
21:06:37.223;1.1700;1.1800
21:05:34.189;1.1700;1.1800
21:04:16.726;1.1600;1.1700
21:02:02.254;1.1700;1.1800
21:01:54.011;1.1800;1.1900
21:00:44.683;1.1600;1.1700
20:59:57.345;1.1500;1.1600
20:57:22.808;1.1400;1.1500
20:56:38.449;1.1400;1.1500
20:55:22.177;1.1400;1.1500
20:54:40.415;1.1300;1.1400
20:53:37.158;1.1200;1.1300
20:51:33.448;1.1200;1.1300
20:50:45.886;1.1100;1.1200
20:49:37.909;1.1200;1.1300
20:48:57.779;1.1200;1.1300
20:47:04.644;1.1300;1.1400
20:44:23.523;1.1300;1.1400
20:43:56.759;1.1300;1.1400
20:42:49.143;1.1400;1.1500
20:41:51.406;1.1400;1.1500
20:40:39.151;1.1300;1.1400
20:39:17.497;1.1300;1.1400
20:37:47.357;1.1400;1.1500
20:36:49.518;1.1400;1.1500
20:35:41.439;1.1300;1.1400
20:34:28.097;1.1200;1.1300
20:33:46.976;1.1300;1.1400
