Time;Bid;Ask
19:24:57.026;72.8900;72.9000
19:23:50.009;72.9000;72.9100
19:22:53.767;72.9200;72.9300
19:21:46.474;72.9100;72.9200
19:20:51.301;72.9000;72.9100
19:19:59.005;72.8900;72.9000
19:17:25.741;72.8800;72.8900
19:16:57.719;72.8700;72.8800
19:15:23.830;72.8600;72.8700
19:14:53.576;72.8500;72.8600
19:13:43.356;72.8600;72.8700
19:11:51.482;72.8300;72.8400
19:10:55.888;72.8500;72.8600
19:09:51.712;72.8300;72.8400
19:08:57.916;72.8200;72.8300
19:07:40.631;72.8300;72.8400
19:06:52.438;72.8500;72.8600
19:05:54.060;72.8900;72.9000
19:04:59.057;72.9100;72.9200
19:03:51.009;72.9300;72.9400
19:02:54.086;72.8900;72.9000
19:01:56.753;72.9200;72.9300
19:00:41.549;72.9200;72.9300
18:59:09.555;72.9100;72.9200
18:58:54.340;72.9000;72.9100
18:57:57.818;72.9100;72.9200
18:56:55.682;72.9300;72.9400
18:55:54.639;72.9200;72.9300
18:54:54.528;72.9200;72.9300
18:53:58.357;72.9500;72.9600
18:52:53.562;72.9100;72.9200
18:51:57.856;72.8900;72.9000
18:50:57.606;72.8600;72.8700
18:49:58.094;72.8800;72.8900
18:48:56.030;72.8800;72.8900
18:47:42.741;72.8600;72.8700
18:46:59.381;72.8800;72.8900
18:45:56.160;72.9600;72.9700
18:44:56.820;72.9100;72.9200
18:43:57.689;72.9300;72.9400
18:42:51.426;72.9200;72.9300
18:41:47.680;72.9200;72.9300
18:40:47.013;72.9100;72.9200
18:39:27.369;72.8600;72.8700
18:38:57.512;72.8600;72.8700
18:37:55.696;72.8200;72.8300
18:36:57.092;72.8100;72.8200
18:35:38.818;72.8300;72.8400
18:34:48.317;72.8200;72.8300
18:33:50.007;72.7900;72.8000
18:32:38.458;72.8200;72.8300
18:31:53.061;72.8100;72.8200
18:30:58.947;72.7400;72.7500
18:29:53.924;72.6700;72.6800
18:28:56.619;72.6200;72.6300
18:27:57.934;72.6300;72.6400
18:26:58.373;72.6600;72.6700
