Time;Bid;Ask
09:31:58.386;3.3940;3.4040
09:30:59.107;3.3080;3.3180
09:29:59.148;3.2980;3.3080
09:28:57.333;3.2880;3.2980
09:27:58.021;3.3360;3.3460
09:26:59.104;3.3940;3.4040
09:25:58.301;3.3360;3.3460
09:24:57.147;3.4330;3.4430
09:23:57.437;3.3270;3.3370
09:22:58.500;3.3170;3.3270
09:21:59.333;3.4420;3.4520
09:20:57.345;3.5100;3.5200
09:19:56.633;3.5100;3.5200
09:18:56.114;3.5190;3.5290
09:17:57.818;3.6150;3.6250
09:16:53.030;3.6630;3.6730
09:15:59.005;3.5580;3.5680
09:14:56.237;3.6270;3.6370
09:13:59.457;3.6920;3.7020
09:12:59.700;3.7880;3.7980
09:11:57.774;3.8750;3.8850
09:10:52.475;3.8750;3.8850
09:09:59.965;3.8460;3.8560
09:08:58.535;3.8370;3.8470
09:07:55.206;3.7690;3.7790
09:06:56.735;3.7500;3.7600
09:05:59.441;3.6730;3.6830
09:04:58.972;3.6770;3.6870
09:03:59.176;3.6190;3.6290
09:02:56.455;3.6630;3.6730
09:01:57.183;3.7500;3.7600
09:00:58.238;3.8560;3.8660
08:59:59.101;3.7560;3.7660
08:58:58.943;3.7690;3.7790
08:57:50.540;3.6250;3.6350
08:56:46.685;3.6150;3.6250
08:55:56.557;3.6440;3.6540
08:54:46.675;3.6630;3.6730
08:53:53.260;3.6920;3.7020
08:52:59.910;3.6540;3.6640
08:51:59.544;3.7020;3.7120
08:50:51.821;3.6150;3.6250
08:49:48.845;3.4900;3.5000
08:48:54.169;3.4860;3.4960
08:47:44.587;3.5190;3.5290
08:46:51.740;3.4900;3.5000
08:45:52.500;3.4810;3.4910
08:44:58.096;3.4470;3.4570
08:43:58.168;3.4230;3.4330
08:42:57.389;3.3850;3.3950
08:41:58.271;3.3750;3.3850
08:40:54.083;3.4040;3.4140
08:39:58.525;3.4130;3.4230
08:38:34.776;3.4130;3.4230
08:37:51.461;3.4420;3.4520
08:36:58.844;3.4610;3.4710
08:35:59.522;3.4610;3.4710
08:34:59.336;3.3650;3.3750
08:33:52.235;3.4040;3.4140
