Time;Bid;Ask
17:07:27.921;10.0700;10.0800
17:06:55.010;10.0700;10.0800
17:05:10.570;10.0700;10.0800
17:04:29.203;10.0800;10.0900
17:02:31.502;10.0700;10.0800
16:57:04.481;10.0800;10.0900
16:54:18.471;10.0900;10.1000
16:52:33.487;10.0800;10.0900
16:50:16.621;10.0800;10.0900
16:49:49.411;10.0700;10.0800
16:48:31.073;10.0800;10.0900
16:47:54.611;10.0700;10.0800
16:42:14.954;10.0800;10.0900
16:36:41.129;10.0800;10.0900
16:34:21.143;10.0800;10.0900
16:33:58.638;10.0800;10.0900
16:31:47.118;10.0900;10.1000
16:26:04.103;10.0900;10.1000
16:25:49.744;10.0800;10.0900
16:24:08.721;10.0900;10.1000
16:23:24.058;10.1000;10.1100
16:22:39.667;10.0900;10.1000
16:21:57.318;10.0900;10.1000
16:20:43.096;10.1000;10.1100
16:18:33.865;10.1200;10.1300
16:15:30.446;10.1300;10.1400
16:13:34.738;10.1300;10.1400
16:12:09.829;10.1300;10.1400
16:09:24.711;10.1400;10.1500
