Time;Bid;Ask
14:16:01.222;0.3600;0.0000
14:15:08.911;0.3700;0.0000
14:12:09.793;0.3700;0.0000
14:10:28.749;0.3700;0.0000
14:09:40.413;0.3700;0.0000
14:08:48.452;0.3800;0.0000
14:07:09.713;0.3800;0.0000
14:06:22.315;0.3800;0.0000
14:03:11.948;0.3900;0.0000
14:01:47.350;0.3900;0.0000
13:58:51.239;0.3800;0.0000
13:52:49.436;0.3700;0.0000
13:50:07.074;0.3800;0.0000
13:49:42.394;0.3700;0.0000
13:47:21.368;0.3800;0.0000
13:36:30.460;0.3900;0.0000
13:34:20.860;0.4000;0.0000
13:33:58.201;0.3900;0.0000
13:32:58.483;0.4000;0.0000
13:30:53.681;0.4000;0.0000
13:27:57.734;0.4000;0.0000
13:26:03.909;0.4000;0.0000
13:23:22.388;0.4100;0.0000
