Time;Bid;Ask
17:28:08.139;4.0300;4.0500
17:27:54.785;4.0400;4.0600
17:26:31.254;4.0400;4.0600
17:25:50.374;4.0300;4.0500
17:23:49.820;4.0500;4.0700
17:21:43.798;4.0400;4.0600
17:19:09.557;4.0300;4.0500
17:18:46.892;4.0400;4.0600
17:17:52.670;4.0300;4.0500
17:13:10.456;4.0400;4.0600
17:09:49.468;4.0400;4.0600
17:08:54.161;4.0300;4.0500
17:06:05.041;4.0500;4.0700
17:05:20.263;4.0600;4.0800
17:02:23.176;4.0500;4.0700
17:01:16.074;4.0700;4.0900
17:00:02.219;4.0700;4.0900
16:59:53.770;4.0800;4.1000
16:58:53.832;4.0700;4.0900
16:54:52.555;4.0600;4.0800
16:53:38.861;4.0400;4.0600
16:52:20.452;4.0400;4.0600
16:51:53.696;4.0200;4.0400
16:50:54.583;4.0300;4.0500
16:49:38.978;4.0300;4.0500
16:48:39.835;4.0400;4.0600
16:47:49.684;4.0200;4.0400
16:46:48.939;4.0100;4.0300
16:45:42.507;4.0200;4.0400
16:44:22.396;4.0000;4.0200
16:43:50.134;4.0000;4.0200
16:42:06.466;4.0100;4.0300
16:41:22.438;4.0000;4.0200
16:39:42.084;4.0000;4.0200
16:38:38.316;4.0100;4.0300
16:37:56.386;4.0200;4.0400
16:36:45.875;4.0000;4.0200
16:35:58.548;4.0100;4.0300
16:34:30.270;3.9900;4.0100
16:33:33.016;4.0000;4.0200
16:32:53.556;3.9900;4.0100
16:31:35.694;3.9900;4.0100
