Time;Bid;Ask
20:39:57.369;3.7000;3.7100
20:38:21.964;3.7000;3.7100
20:36:30.711;3.6900;3.7000
20:35:14.945;3.6900;3.7000
20:31:34.526;3.7000;3.7100
20:30:47.879;3.6900;3.7000
20:27:59.452;3.7000;3.7100
20:25:46.366;3.6900;3.7000
20:21:24.147;3.7000;3.7100
20:20:34.604;3.6900;3.7000
20:19:43.344;3.7000;3.7100
20:16:41.261;3.6900;3.7000
20:15:55.157;3.6900;3.7000
20:13:47.607;3.6800;3.6900
20:11:59.474;3.6900;3.7000
20:07:22.521;3.6900;3.7000
20:01:39.559;3.6800;3.6900
19:53:33.374;3.6900;3.7000
19:51:15.084;3.6900;3.7000
19:50:55.806;3.6800;3.6900
19:49:59.773;3.6800;3.6900
19:48:51.163;3.6800;3.6900
19:47:11.030;3.6900;3.7000
19:46:49.665;3.6900;3.7000
