Time;Bid;Ask
15:18:58.036;38.1880;38.1980
15:17:59.814;38.2160;38.2260
15:16:53.902;38.2110;38.2210
15:15:57.251;38.2150;38.2250
15:14:57.720;38.2010;38.2110
15:13:57.510;38.2010;38.2110
15:12:59.318;38.1860;38.1960
15:11:57.179;38.1870;38.1970
15:10:59.290;38.2380;38.2480
15:09:54.715;38.2100;38.2200
15:08:59.612;38.2230;38.2330
15:07:55.891;38.2280;38.2380
15:06:59.400;38.2690;38.2790
15:05:55.299;38.2810;38.2910
15:04:54.853;38.2760;38.2860
15:03:58.811;38.2690;38.2790
15:02:56.584;38.2620;38.2720
15:01:56.208;38.2520;38.2620
15:00:55.194;38.2660;38.2760
14:59:57.166;38.2790;38.2890
14:58:58.792;38.2640;38.2740
14:57:56.244;38.2620;38.2720
14:56:58.085;38.2370;38.2470
14:55:59.485;38.2620;38.2720
14:54:59.510;38.2630;38.2730
14:53:59.112;38.2810;38.2910
14:52:54.769;38.2520;38.2620
14:51:57.978;38.2590;38.2690
14:50:59.687;38.2320;38.2420
14:49:58.374;38.2080;38.2180
14:48:59.146;38.2350;38.2450
14:47:47.381;38.2450;38.2550
14:46:57.714;38.2620;38.2720
14:45:55.624;38.2300;38.2400
14:44:56.710;38.1790;38.1890
14:43:58.101;38.1720;38.1820
14:42:58.387;38.1940;38.2040
14:41:45.870;38.1650;38.1750
14:40:58.945;38.1480;38.1580
14:39:53.346;38.1670;38.1770
14:38:59.764;38.1650;38.1750
14:37:54.766;38.1790;38.1890
14:36:57.215;38.2060;38.2160
14:35:51.535;38.1820;38.1920
14:34:59.307;38.1790;38.1890
14:33:54.673;38.1690;38.1790
14:32:58.368;38.1400;38.1600
14:31:58.392;38.1060;38.1260
14:30:59.525;38.1430;38.1630
14:29:47.350;38.1570;38.1770
14:28:59.370;38.1520;38.1720
14:27:56.898;38.1670;38.1770
14:26:57.725;38.1820;38.1920
14:25:54.599;38.2280;38.2380
14:24:58.285;38.2200;38.2300
14:23:59.079;38.2420;38.2520
14:22:58.529;38.2350;38.2450
14:21:59.867;38.2280;38.2380
14:20:59.622;38.1760;38.1860
