Time;Bid;Ask
15:25:56.463;28.6400;28.7400
15:24:59.673;28.6300;28.7300
15:23:54.692;28.7300;28.8300
15:22:59.000;28.7300;28.8300
15:21:35.653;28.7700;28.8700
15:20:36.069;28.7700;28.8700
15:19:39.329;28.6900;28.7900
15:18:47.172;28.7500;28.8500
15:17:44.659;28.7300;28.8300
15:16:50.767;28.7400;28.8400
15:15:52.150;28.7600;28.8600
15:14:58.477;28.8200;28.9200
15:13:44.443;28.9200;29.0200
15:12:43.452;28.9700;29.0700
15:11:57.707;28.9700;29.0700
15:10:56.834;28.9900;29.0900
15:09:59.274;29.0000;29.1000
15:08:56.117;29.0100;29.1100
15:07:57.079;29.0300;29.1300
15:06:24.383;28.9400;29.0400
15:05:56.210;28.9300;29.0300
15:04:35.897;28.9900;29.0900
15:03:50.936;29.0000;29.1000
15:02:55.740;29.0400;29.1400
15:01:59.607;29.0400;29.1400
15:00:47.538;29.0200;29.1200
14:59:53.736;28.9800;29.0800
14:58:39.334;28.9800;29.0800
14:57:58.436;29.0200;29.1200
14:56:57.717;29.0300;29.1300
14:55:41.568;29.0400;29.1400
14:54:54.923;29.0200;29.1200
14:53:52.540;29.0600;29.1600
14:52:56.730;29.0700;29.1700
14:51:55.737;29.0700;29.1700
14:50:56.276;29.0100;29.1100
14:49:56.773;29.0200;29.1200
14:48:52.014;29.0600;29.1600
14:47:56.516;29.0300;29.1300
14:46:44.281;28.9900;29.0900
14:45:07.321;29.0200;29.1200
14:44:40.906;29.0200;29.1200
14:43:57.112;28.9600;29.0600
14:42:40.898;28.9200;29.0200
14:41:57.831;28.9100;29.0100
14:40:51.475;28.9200;29.0200
14:39:59.040;28.9100;29.0100
14:38:58.280;28.9500;29.0500
14:37:57.138;28.9500;29.0500
14:36:58.024;28.9800;29.0800
14:35:56.885;28.9900;29.0900
14:34:57.408;28.9700;29.0700
14:33:55.802;28.9500;29.0500
14:32:59.498;28.9900;29.1900
14:31:59.933;29.0200;29.2200
14:30:42.936;29.0000;29.2000
14:29:52.081;29.0000;29.2000
14:28:59.953;29.0000;29.2000
14:27:49.553;29.0100;29.1100
