Time;Bid;Ask
09:17:55.801;0.9400;0.9700
09:11:24.056;0.9300;0.9600
09:10:43.269;0.9300;0.9600
09:09:05.960;0.9300;0.9600
09:08:53.448;0.9600;0.9900
09:06:56.782;0.9400;0.9700
09:05:21.256;0.9400;0.9700
09:04:55.724;0.9500;0.9800
09:03:11.575;0.9500;0.9800
08:54:22.899;0.9500;0.9800
08:50:19.213;0.9600;0.9900
08:49:14.991;0.9700;1.0000
08:48:52.757;0.9500;0.9800
08:47:16.536;0.9500;0.9800
08:46:07.696;0.9500;0.9800
08:44:37.266;0.9600;0.9900
08:43:52.748;0.9500;0.9800
08:41:14.174;0.9400;0.9700
08:34:49.761;0.9200;0.9500
08:33:55.753;0.9200;0.9500
08:30:07.160;0.9200;0.9500
08:29:22.439;0.9200;0.9500
08:19:20.011;0.9000;0.9300
