Time;Bid;Ask
11:19:52.665;1.7000;1.7100
11:16:04.837;1.7000;1.7100
11:12:18.828;1.6900;1.7000
11:11:24.088;1.6900;1.7000
11:10:29.351;1.6800;1.6900
11:07:59.737;1.6900;1.7000
11:06:20.452;1.7000;1.7100
11:05:38.016;1.7000;1.7100
11:02:13.080;1.7000;1.7100
10:56:25.060;1.6900;1.7000
10:55:38.970;1.6900;1.7000
10:54:51.754;1.6800;1.6900
10:53:30.090;1.6900;1.7000
10:52:47.500;1.6900;1.7000
10:51:51.348;1.7100;1.7200
10:48:21.241;1.7000;1.7100
10:47:37.751;1.7000;1.7100
10:45:01.338;1.6900;1.7000
10:38:21.608;1.6800;1.6900
10:37:18.561;1.6900;1.7000
10:36:54.294;1.6800;1.6900
10:35:44.937;1.6900;1.7000
10:34:58.092;1.6900;1.7000
10:32:15.776;1.6800;1.6900
10:30:03.211;1.6800;1.6900
10:29:58.457;1.6900;1.7000
10:28:19.635;1.6800;1.6900
10:25:14.855;1.6800;1.6900
10:24:23.876;1.6800;1.6900
10:23:19.963;1.6800;1.6900
