Time;Bid;Ask
11:15:51.164;1.3550;0.0000
11:14:59.283;1.3830;0.0000
11:13:52.547;1.4040;0.0000
11:12:58.296;1.4330;0.0000
11:11:50.461;1.3850;0.0000
11:10:59.203;1.3660;0.0000
11:09:58.932;1.3750;0.0000
11:08:58.286;1.3170;0.0000
11:07:57.514;1.3170;0.0000
11:06:42.024;1.3460;0.0000
11:05:59.043;1.3950;0.0000
11:04:57.690;1.3850;0.0000
11:03:44.310;1.4240;0.0000
11:02:56.371;1.4140;0.0000
11:01:59.709;1.4480;0.0000
11:00:57.551;1.5100;0.0000
10:59:58.021;1.4140;0.0000
10:58:56.600;1.3950;0.0000
10:57:54.984;1.4040;0.0000
10:56:59.838;1.4430;0.0000
10:55:54.697;1.4040;0.0000
10:54:58.882;1.4040;0.0000
10:53:58.073;1.4300;0.0000
10:52:55.848;1.4720;0.0000
10:51:42.895;1.4810;0.0000
10:50:59.523;1.4860;0.0000
10:49:58.325;1.4710;0.0000
10:48:51.748;1.4620;0.0000
10:47:57.863;1.5100;0.0000
10:46:45.218;1.5200;0.0000
10:45:57.326;1.5490;0.0000
10:44:57.566;1.5010;0.0000
10:43:59.070;1.5060;0.0000
10:42:59.391;1.5210;0.0000
10:41:59.142;1.5180;0.0000
10:40:59.401;1.4660;0.0000
10:39:48.802;1.5010;0.0000
10:38:58.310;1.5590;0.0000
10:37:59.323;1.5880;0.0000
10:36:56.933;1.6170;0.0000
10:35:48.817;1.6260;0.0000
10:34:57.950;1.5880;0.0000
10:33:55.572;1.5780;0.0000
10:32:54.976;1.5880;0.0000
10:31:54.279;1.5250;0.0000
10:30:56.626;1.5010;0.0000
10:29:53.561;1.5490;0.0000
10:28:54.839;1.5490;0.0000
10:27:59.537;1.5300;0.0000
10:26:42.609;1.5490;0.0000
10:25:57.104;1.5340;0.0000
10:24:56.933;1.5490;0.0000
10:23:48.998;1.5390;0.0000
10:22:59.797;1.5010;0.0000
10:21:50.205;1.5300;0.0000
10:20:52.490;1.5300;0.0000
10:19:41.354;1.5300;0.0000
10:18:56.198;1.5100;0.0000
10:17:59.390;1.4430;0.0000
