Time;Bid;Ask
21:59:56.623;2.3690;2.3890
21:58:54.132;2.3780;2.3980
21:57:46.747;2.3690;2.3890
21:56:59.109;2.3850;2.4050
21:55:58.184;2.4150;2.4350
21:54:49.162;2.3690;2.3890
21:53:56.597;2.3820;2.4020
21:52:57.202;2.4020;2.4220
21:51:53.565;2.4080;2.4280
21:50:58.630;2.4320;2.4520
21:49:54.517;2.4690;2.4890
21:48:33.562;2.4280;2.4480
21:47:54.138;2.4020;2.4220
21:46:35.841;2.3980;2.4180
21:45:59.489;2.3980;2.4180
21:44:59.334;2.3820;2.4020
21:43:57.869;2.3880;2.4080
21:42:57.590;2.3880;2.4080
21:41:53.956;2.3690;2.3890
21:40:50.938;2.3820;2.4020
21:39:56.438;2.3690;2.3890
21:38:50.661;2.3690;2.3890
21:37:53.324;2.3490;2.3690
