Time;Bid;Ask
17:21:59.556;2.9100;2.9300
17:20:54.943;2.9020;2.9220
17:19:58.307;2.9250;2.9450
17:18:59.051;2.9070;2.9270
17:17:35.801;2.9130;2.9330
17:16:49.276;2.9110;2.9310
17:15:59.042;2.9070;2.9270
17:14:51.234;2.9090;2.9290
17:13:57.635;2.9200;2.9400
17:12:49.830;2.9140;2.9340
17:11:58.851;2.9210;2.9410
17:10:57.112;2.9230;2.9430
17:09:57.725;2.9240;2.9440
17:08:59.364;2.9420;2.9620
17:07:57.342;2.9370;2.9570
17:06:58.400;2.9320;2.9520
17:05:59.777;2.9280;2.9480
17:04:53.525;2.9280;2.9480
17:03:57.615;2.9310;2.9510
17:02:43.271;2.9300;2.9500
17:01:52.729;2.9350;2.9550
17:00:59.300;2.9540;2.9740
16:59:56.495;2.9340;2.9540
16:58:58.257;2.9330;2.9530
16:57:51.240;2.9220;2.9420
16:56:47.321;2.9290;2.9490
16:55:52.470;2.9280;2.9480
16:54:51.916;2.9250;2.9450
16:53:54.520;2.9200;2.9400
16:52:59.365;2.9240;2.9440
16:51:52.926;2.9220;2.9420
16:50:56.623;2.9270;2.9470
16:49:58.846;2.9360;2.9560
16:48:55.656;2.9340;2.9540
16:47:56.963;2.9390;2.9590
16:46:51.760;2.9400;2.9600
16:45:58.981;2.9490;2.9690
16:44:56.778;2.9480;2.9680
16:43:54.763;2.9510;2.9710
16:42:54.758;2.9460;2.9660
16:41:57.673;2.9490;2.9690
16:40:52.957;2.9550;2.9750
16:39:53.793;2.9510;2.9710
16:38:59.070;2.9390;2.9590
16:37:55.821;2.9430;2.9630
16:36:59.458;2.9470;2.9670
16:35:57.527;2.9490;2.9690
16:34:56.522;2.9420;2.9620
16:33:52.972;2.9400;2.9600
16:32:59.788;2.9400;2.9600
16:31:59.176;2.9360;2.9560
16:30:53.061;2.9480;2.9680
16:29:57.614;2.9580;2.9780
16:28:58.918;2.9580;2.9780
16:27:58.906;2.9560;2.9760
16:26:57.467;2.9460;2.9660
16:25:55.909;2.9260;2.9460
16:24:48.649;2.9250;2.9450
16:23:53.335;2.9250;2.9450
