Time;Bid;Ask
17:58:25.614;7.5100;0.0000
17:57:23.155;7.5000;0.0000
17:55:34.206;7.5100;0.0000
17:52:32.655;7.5000;0.0000
17:50:42.848;7.5100;0.0000
17:45:14.262;7.5100;0.0000
17:44:54.670;7.5000;0.0000
17:38:27.448;7.5100;0.0000
17:37:19.548;7.5200;0.0000
17:36:53.518;7.5300;0.0000
17:35:57.862;7.5200;0.0000
17:33:31.023;7.5300;0.0000
17:19:44.625;7.5200;7.5300
17:17:41.329;7.5200;7.5300
17:16:42.534;7.5100;7.5200
17:13:59.604;7.4800;7.4900
17:11:56.598;7.4900;7.5000
17:08:31.528;7.5000;7.5100
17:06:11.950;7.4900;7.5000
17:05:59.385;7.4900;7.5000
17:04:40.629;7.4600;7.4700
17:03:10.164;7.4600;7.4700
17:02:40.266;7.4600;7.4700
