Time;Bid;Ask
16:29:55.002;0.2000;0.2100
16:27:24.419;0.2000;0.2100
16:26:56.837;0.1900;0.2000
16:22:57.442;0.2000;0.2100
16:21:58.757;0.2000;0.2100
16:16:58.755;0.2100;0.2200
16:15:58.087;0.2200;0.2300
16:14:58.402;0.2100;0.2200
16:13:59.756;0.2100;0.2200
16:11:58.303;0.2000;0.2100
16:09:16.722;0.2000;0.2100
16:08:57.517;0.2000;0.2100
16:06:11.519;0.2000;0.2100
16:05:58.387;0.2100;0.2200
16:02:58.229;0.2100;0.2200
16:01:01.460;0.2100;0.2200
16:00:49.422;0.2100;0.2200
15:59:29.126;0.2100;0.2200
15:58:57.226;0.2200;0.2300
15:52:35.317;0.2200;0.2300
15:51:39.141;0.2200;0.2300
15:46:56.134;0.2200;0.2300
15:45:57.041;0.2100;0.2200
15:43:52.422;0.2100;0.2200
15:42:59.929;0.2000;0.2100
15:40:05.291;0.2100;0.2200
15:39:47.174;0.2000;0.2100
15:36:07.758;0.2100;0.2200
15:35:58.022;0.2100;0.2200
15:32:26.854;0.1900;0.2400
15:31:23.630;0.1900;0.2400
