Time;Bid;Ask
19:00:00.382;12.9940;13.0040
18:59:56.225;12.9860;12.9960
18:58:58.184;12.9980;13.0080
18:57:54.396;13.0210;13.0310
18:56:52.096;13.0270;13.0370
18:55:57.027;13.0230;13.0330
18:54:58.182;13.0110;13.0210
18:53:55.990;13.0090;13.0190
18:52:59.718;13.0040;13.0140
18:51:54.533;12.9950;13.0050
18:50:59.259;12.9880;12.9980
18:49:57.752;12.9860;12.9960
18:48:58.714;12.9870;12.9970
18:47:58.664;12.9790;12.9890
18:46:59.101;12.9890;12.9990
18:45:55.821;12.9880;12.9980
18:44:58.918;12.9870;12.9970
18:43:59.117;12.9910;13.0010
18:42:59.632;13.0000;13.0100
18:41:59.139;12.9920;13.0020
18:40:58.520;12.9810;12.9910
18:39:56.300;12.9820;12.9920
18:38:58.647;12.9790;12.9890
18:37:51.460;12.9740;12.9840
18:36:56.720;12.9700;12.9800
18:35:58.487;12.9630;12.9730
18:34:59.956;12.9620;12.9720
18:33:57.374;12.9640;12.9740
18:32:58.693;12.9680;12.9780
18:31:59.223;12.9640;12.9740
18:30:58.775;12.9610;12.9710
18:29:59.276;12.9620;12.9720
18:28:56.460;12.9660;12.9760
18:27:53.821;12.9760;12.9860
18:26:58.018;12.9790;12.9890
18:25:59.013;12.9800;12.9900
18:24:58.921;12.9800;12.9900
18:23:56.960;12.9720;12.9820
18:22:57.027;12.9780;12.9880
18:21:57.149;12.9870;12.9970
18:20:59.286;12.9870;12.9970
18:19:58.973;12.9840;12.9940
18:18:50.279;12.9850;12.9950
18:17:58.803;12.9920;13.0020
