Time;Bid;Ask
10:18:55.013;12.3900;12.4000
10:17:57.127;12.4080;12.4180
10:16:59.583;12.3750;12.3850
10:15:55.484;12.5520;12.5620
10:14:56.643;12.4290;12.4390
10:13:56.700;12.5800;12.5900
10:12:54.385;12.4320;12.4420
10:11:59.720;12.3900;12.4000
10:10:57.636;12.0700;12.0800
10:09:54.525;12.0700;12.0800
10:08:54.603;12.3850;12.3950
10:07:56.353;12.1950;12.2050
10:06:59.996;12.2550;12.2650
10:05:54.648;12.4130;12.4230
10:04:56.144;12.3960;12.4060
10:03:58.923;12.6970;12.7070
10:02:49.843;12.5950;12.6050
10:01:59.780;12.4810;12.4910
10:00:53.643;12.4780;12.4880
09:59:56.215;12.5460;12.5560
09:58:55.605;12.3140;12.3240
09:57:57.831;12.3510;12.3610
09:56:58.756;12.5090;12.5190
09:55:55.208;12.3330;12.3430
09:54:56.856;12.2370;12.2470
09:53:55.514;12.5820;12.5920
09:52:54.983;12.5370;12.5470
09:51:55.796;12.3150;12.3250
09:50:55.475;12.5330;12.5430
09:49:57.556;12.3100;12.3200
09:48:54.890;12.0730;12.0830
09:47:56.594;12.3520;12.3620
09:46:57.531;12.7100;12.7200
09:45:55.458;12.4810;12.4910
09:44:56.044;12.8270;12.8370
09:43:55.684;12.8090;12.8190
09:42:58.376;12.6520;12.6620
09:41:56.891;12.7720;12.7820
09:40:58.144;12.5450;12.5550
09:39:55.838;12.6380;12.6480
09:38:56.404;12.8650;12.8750
09:37:56.550;12.9710;12.9810
09:36:53.224;12.7000;12.7100
09:35:56.148;12.9250;12.9350
09:34:57.512;12.9270;12.9370
09:33:59.229;13.1150;13.1250
09:32:54.108;13.2770;13.2870
09:31:56.084;13.4140;13.4240
09:30:54.146;13.3120;13.3220
09:29:55.846;13.2660;13.2760
09:28:59.165;13.2440;13.2540
09:27:57.740;13.3680;13.3780
09:26:55.307;13.0500;13.0600
09:25:56.829;12.9130;12.9230
09:24:59.109;12.6010;12.6110
09:23:58.128;12.7820;12.7920
09:22:59.493;12.5240;12.5340
09:21:53.952;12.6240;12.6340
09:20:56.998;12.8330;12.8430
09:19:59.207;12.9620;12.9720
