Time;Bid;Ask
12:30:58.593;4.0270;4.0370
12:29:42.202;4.0280;4.0380
12:28:51.149;4.0290;4.0390
12:27:57.347;4.0220;4.0320
12:26:57.226;4.0330;4.0430
12:25:49.832;4.0290;4.0390
12:24:59.818;4.0280;4.0380
12:23:47.069;4.0290;4.0390
12:22:57.488;4.0230;4.0330
12:21:49.994;4.0190;4.0290
12:20:56.026;4.0250;4.0350
12:19:55.688;4.0120;4.0220
12:18:59.760;4.0160;4.0260
12:17:57.477;4.0200;4.0300
12:16:58.282;4.0170;4.0270
12:15:57.864;4.0110;4.0210
12:14:56.188;4.0130;4.0230
12:13:30.872;4.0220;4.0320
12:12:45.086;4.0220;4.0320
12:11:59.930;4.0170;4.0270
12:10:59.978;4.0120;4.0220
12:09:56.294;4.0100;4.0200
12:08:58.936;4.0150;4.0250
12:07:54.612;4.0130;4.0230
12:06:59.334;4.0180;4.0280
12:05:52.920;4.0230;4.0330
12:04:55.209;4.0190;4.0290
12:03:51.618;4.0220;4.0320
12:02:27.294;4.0240;4.0340
12:01:50.080;4.0190;4.0290
12:00:54.253;4.0310;4.0410
11:59:58.716;4.0360;4.0460
11:58:57.663;4.0390;4.0490
11:57:53.475;4.0400;4.0500
11:56:53.580;4.0300;4.0400
11:55:58.273;4.0310;4.0410
11:54:56.487;4.0330;4.0430
11:53:55.737;4.0310;4.0410
11:52:58.414;4.0150;4.0250
11:51:50.300;4.0240;4.0340
11:50:56.007;4.0210;4.0310
11:49:50.722;4.0300;4.0400
11:48:59.980;4.0370;4.0470
11:47:53.462;4.0410;4.0510
11:46:58.674;4.0520;4.0620
11:45:56.081;4.0500;4.0600
11:44:59.296;4.0440;4.0540
11:43:59.461;4.0450;4.0550
11:42:56.424;4.0440;4.0540
11:41:58.340;4.0480;4.0580
11:40:59.522;4.0500;4.0600
11:39:50.718;4.0460;4.0560
11:38:58.070;4.0330;4.0430
11:37:51.487;4.0380;4.0480
11:36:57.518;4.0540;4.0640
11:35:56.840;4.0710;4.0810
11:34:58.319;4.0760;4.0860
11:33:56.971;4.0820;4.0920
11:32:55.571;4.0810;4.0910
