Time;Bid;Ask
12:13:46.269;8.6970;8.7170
12:12:57.936;8.6470;8.6670
12:11:58.910;8.6870;8.7070
12:10:57.277;8.7370;8.7570
12:09:56.860;8.7320;8.7520
12:08:57.260;8.5720;8.5920
12:07:58.174;8.6320;8.6520
12:06:54.870;8.6270;8.6470
12:05:52.501;8.6420;8.6620
12:04:58.875;8.5580;8.5780
12:03:55.278;8.5530;8.5730
12:02:57.303;8.5080;8.5280
12:01:57.155;8.5530;8.5730
12:00:59.064;8.5920;8.6120
11:59:57.217;8.5720;8.5920
11:58:47.399;8.6020;8.6220
11:57:55.410;8.6220;8.6420
11:56:56.339;8.6870;8.7070
11:55:57.618;8.7620;8.7820
11:54:56.382;8.8020;8.8220
11:53:55.103;8.7520;8.7720
11:52:48.571;8.7970;8.8170
11:51:52.500;8.7570;8.7770
11:50:59.718;8.9070;8.9270
11:49:39.426;8.9820;9.0020
11:48:59.904;8.9820;9.0020
11:47:49.225;8.9770;8.9970
11:46:53.393;9.0020;9.0220
11:45:56.922;8.9870;9.0070
11:44:56.922;8.9920;9.0120
11:43:56.213;8.8570;8.8770
11:42:56.826;8.9070;8.9270
11:41:56.793;8.8520;8.8720
11:40:56.162;8.9320;8.9520
11:39:56.633;8.9170;8.9370
11:38:55.611;8.8620;8.8820
11:37:53.460;8.8770;8.8970
11:36:54.681;8.8370;8.8570
11:35:51.139;8.6870;8.7070
11:34:56.146;8.7770;8.7970
11:33:58.110;8.8520;8.8720
11:32:57.247;8.8570;8.8770
11:31:56.515;8.7820;8.8020
11:30:56.472;8.6590;8.6790
11:29:52.939;8.6190;8.6390
11:28:56.972;8.6790;8.6990
11:27:52.307;8.6690;8.6890
11:26:58.549;8.6790;8.6990
11:25:55.098;8.7530;8.7730
11:24:56.430;8.7580;8.7780
11:23:57.977;8.7380;8.7580
11:22:56.418;8.6990;8.7190
11:21:59.339;8.5940;8.6140
11:20:59.758;8.7040;8.7240
11:19:50.735;8.6590;8.6790
11:18:50.044;8.6840;8.7040
11:17:46.891;8.6840;8.7040
11:16:56.356;8.7480;8.7680
11:15:59.108;8.7780;8.7980
11:14:59.348;8.7380;8.7580
