Time;Bid;Ask
10:13:56.700;11.8230;11.8330
10:12:54.385;11.6750;11.6850
10:11:59.720;11.6330;11.6430
10:10:57.636;11.3130;11.3230
10:09:54.524;11.3130;11.3230
10:08:54.593;11.6280;11.6380
10:07:56.353;11.4380;11.4480
10:06:59.996;11.4980;11.5080
10:05:54.648;11.6560;11.6660
10:04:56.144;11.6400;11.6500
10:03:58.923;11.9410;11.9510
10:02:49.843;11.8380;11.8480
10:01:59.780;11.7240;11.7340
10:00:53.633;11.7200;11.7300
09:59:56.215;11.7890;11.7990
09:58:55.595;11.5570;11.5670
09:57:57.821;11.5940;11.6040
09:56:58.746;11.7520;11.7620
09:55:55.208;11.5750;11.5850
09:54:56.856;11.4790;11.4890
09:53:55.514;11.8240;11.8340
09:52:54.983;11.7790;11.7890
09:51:55.795;11.5580;11.5680
09:50:55.475;11.7750;11.7850
09:49:57.556;11.5520;11.5620
09:48:54.890;11.3150;11.3250
09:47:56.594;11.5930;11.6030
09:46:57.531;11.9510;11.9610
09:45:55.458;11.7230;11.7330
09:44:56.044;12.0690;12.0790
09:43:55.683;12.0520;12.0620
09:42:58.366;11.8940;11.9040
09:41:56.881;12.0150;12.0250
09:40:58.144;11.7880;11.7980
09:39:55.838;11.8810;11.8910
09:38:56.404;12.1080;12.1180
09:37:56.550;12.2140;12.2240
09:36:53.214;11.9430;11.9530
09:35:56.138;12.1680;12.1780
09:34:57.501;12.1700;12.1800
09:33:59.219;12.3580;12.3680
09:32:54.098;12.5260;12.5360
09:31:56.084;12.6590;12.6690
09:30:54.146;12.5570;12.5670
09:29:55.846;12.5120;12.5220
09:28:59.165;12.4900;12.5000
09:27:57.740;12.6150;12.6250
09:26:55.307;12.2960;12.3060
09:25:56.829;12.1600;12.1700
09:24:59.109;11.8480;11.8580
09:23:58.128;12.0290;12.0390
09:22:59.493;11.7710;11.7810
09:21:53.952;11.8710;11.8810
09:20:56.998;12.0800;12.0900
09:19:59.197;12.2090;12.2190
09:18:58.654;12.1630;12.1730
09:17:55.908;12.5210;12.5310
09:16:57.817;12.7600;12.7700
09:15:54.880;12.6680;12.6780
09:14:57.104;13.0460;13.0560
