Time;Bid;Ask
15:01:55.823;5.0940;5.1040
15:00:54.974;5.1000;5.1100
14:59:59.468;5.0990;5.1090
14:58:58.400;5.1010;5.1110
14:57:55.612;5.1030;5.1130
14:56:57.351;5.1060;5.1160
14:55:59.414;5.1080;5.1180
14:54:53.976;5.1060;5.1160
14:53:52.787;5.1030;5.1130
14:52:44.556;5.1060;5.1160
14:51:58.864;5.1080;5.1180
14:50:58.672;5.1100;5.1200
14:49:59.039;5.1200;5.1300
14:48:57.063;5.1070;5.1170
14:47:50.202;5.1040;5.1140
14:46:55.868;5.1100;5.1200
14:45:56.005;5.1120;5.1220
14:44:53.542;5.1180;5.1280
14:43:53.413;5.1200;5.1300
14:42:56.544;5.1260;5.1360
14:41:58.059;5.1240;5.1340
14:40:58.203;5.1220;5.1320
14:39:57.365;5.1240;5.1340
14:38:58.142;5.1160;5.1260
14:37:59.928;5.1200;5.1300
14:36:56.819;5.1200;5.1300
14:35:58.710;5.1210;5.1310
14:34:58.101;5.1230;5.1330
14:33:54.105;5.1250;5.1350
14:32:55.539;5.1320;5.1520
14:31:58.188;5.1220;5.1420
14:30:56.609;5.1350;5.1550
14:29:59.088;5.1370;5.1570
14:28:56.764;5.1340;5.1540
14:27:47.899;5.1350;5.1450
14:26:57.476;5.1400;5.1500
14:25:58.820;5.1410;5.1510
14:24:42.080;5.1430;5.1530
14:23:56.982;5.1350;5.1450
14:22:58.131;5.1340;5.1440
14:21:54.415;5.1350;5.1450
14:20:55.593;5.1320;5.1420
14:19:55.327;5.1280;5.1380
14:18:57.407;5.1260;5.1360
14:17:55.062;5.1180;5.1280
14:16:57.654;5.1170;5.1270
14:15:57.809;5.1240;5.1340
14:14:50.078;5.1290;5.1390
14:13:49.698;5.1310;5.1410
14:12:53.167;5.1300;5.1400
14:11:57.684;5.1250;5.1350
14:10:53.477;5.1260;5.1360
14:09:58.656;5.1240;5.1340
14:08:56.823;5.1300;5.1400
14:07:55.659;5.1290;5.1390
14:06:58.503;5.1330;5.1430
14:05:58.811;5.1290;5.1390
14:04:50.246;5.1330;5.1430
14:03:59.696;5.1390;5.1490
