Time;Bid;Ask
15:29:57.463;3.8600;3.8800
15:28:04.263;3.8700;3.8900
15:27:57.673;3.8600;3.8800
15:22:08.234;3.8700;3.8900
15:21:47.531;3.8800;3.9000
15:17:45.944;3.8700;3.8900
15:13:32.245;3.8600;3.8800
15:12:57.562;3.8700;3.8900
15:07:52.534;3.8700;3.8900
15:05:50.753;3.8800;3.9000
15:04:49.770;3.8800;3.9000
15:02:51.113;3.8800;3.9000
14:51:58.236;3.8800;3.9000
14:48:53.108;3.8700;3.8900
14:47:56.055;3.8700;3.8900
14:46:07.800;3.8800;3.9000
14:45:59.916;3.8700;3.8900
14:43:45.534;3.8700;3.8900
14:42:15.618;3.8700;3.8900
14:41:50.807;3.8600;3.8800
14:37:17.264;3.8600;3.8800
14:36:45.573;3.8700;3.8900
14:35:51.858;3.8600;3.8800
14:34:15.988;3.8700;3.8900
14:33:05.823;3.8600;3.8800
14:32:32.134;3.8600;3.9000
14:31:03.170;3.8500;3.8900
