Time;Bid;Ask
15:04:56.935;11.7970;11.8170
15:03:56.715;11.7640;11.7840
15:02:52.980;11.7910;11.8110
15:01:59.963;11.8000;11.8200
15:00:55.038;11.7870;11.8070
14:59:59.575;11.7870;11.8070
14:58:48.576;11.7800;11.8000
14:57:43.263;11.7980;11.8180
14:56:57.416;11.7950;11.8150
14:55:59.478;11.8160;11.8360
14:54:59.896;11.7860;11.8060
14:53:58.740;11.7420;11.7620
14:52:56.906;11.7610;11.7810
14:51:58.876;11.7260;11.7460
14:50:55.769;11.7170;11.7370
14:49:59.124;11.7570;11.7770
14:48:54.612;11.7630;11.7830
14:47:57.930;11.7200;11.7400
14:46:50.506;11.6990;11.7190
14:45:58.973;11.6950;11.7150
14:44:57.680;11.7060;11.7260
14:43:53.511;11.6710;11.6910
14:42:56.639;11.6620;11.6820
14:41:34.669;11.6680;11.6880
14:40:58.298;11.6480;11.6680
14:39:57.460;11.6470;11.6670
14:38:53.786;11.6390;11.6590
14:37:50.151;11.6440;11.6640
14:36:52.165;11.6690;11.6890
14:35:58.817;11.6350;11.6550
14:34:55.147;11.6460;11.6660
14:33:58.229;11.6560;11.6760
14:32:55.644;11.6300;11.6700
14:31:58.292;11.5870;11.6270
14:30:56.726;11.6420;11.6820
14:29:51.358;11.6730;11.7130
14:28:56.847;11.6870;11.7270
14:27:53.315;11.7160;11.7360
14:26:57.553;11.7370;11.7570
14:25:58.915;11.7230;11.7430
14:24:56.908;11.7030;11.7230
14:23:46.192;11.6980;11.7180
14:22:35.394;11.7120;11.7320
14:21:57.726;11.7250;11.7450
14:20:55.657;11.7080;11.7280
14:19:59.746;11.7200;11.7400
14:18:49.408;11.7040;11.7240
14:17:58.620;11.6730;11.6930
14:16:54.810;11.6510;11.6710
14:15:57.908;11.6440;11.6640
14:14:50.164;11.6720;11.6920
14:13:59.044;11.6910;11.7110
14:12:58.592;11.6680;11.6880
14:11:48.474;11.6330;11.6530
14:10:53.541;11.6260;11.6460
14:09:47.040;11.6580;11.6780
14:08:58.955;11.6560;11.6760
14:07:58.045;11.6420;11.6620
14:06:58.546;11.6410;11.6610
