Time;Bid;Ask
16:53:02.197;1.6500;1.6600
16:51:44.655;1.6400;1.6500
16:50:55.865;1.6500;1.6600
16:49:31.357;1.6400;1.6500
16:48:58.081;1.6500;1.6600
16:47:53.550;1.6600;1.6700
16:46:48.573;1.6600;1.6700
16:45:27.655;1.6600;1.6700
16:44:33.803;1.6700;1.6800
16:43:39.349;1.6800;1.6900
16:42:53.650;1.7000;1.7100
16:41:08.869;1.6900;1.7000
16:40:18.297;1.6900;1.7000
16:39:58.245;1.6900;1.7000
16:38:45.260;1.6700;1.6800
16:37:30.345;1.6900;1.7000
16:36:57.849;1.6900;1.7000
16:35:19.616;1.7000;1.7100
16:34:53.885;1.6900;1.7000
16:33:38.730;1.6800;1.6900
16:32:55.403;1.6800;1.6900
16:31:52.649;1.6800;1.6900
16:30:58.616;1.7000;1.7100
16:29:31.132;1.6900;1.7000
16:28:34.914;1.7100;1.7200
16:27:51.623;1.7200;1.7300
16:26:58.880;1.7100;1.7200
16:25:05.995;1.7000;1.7100
16:24:44.297;1.7100;1.7200
16:23:50.324;1.7300;1.7400
16:22:08.476;1.7300;1.7400
16:21:39.285;1.7200;1.7300
16:20:02.335;1.7100;1.7200
16:19:55.734;1.7200;1.7300
16:18:37.002;1.7100;1.7200
16:17:59.710;1.7000;1.7100
16:16:27.076;1.6800;1.6900
16:15:14.278;1.6800;1.6900
16:14:34.546;1.6600;1.6700
16:13:58.261;1.6600;1.6700
16:12:51.161;1.6700;1.6800
16:11:47.703;1.6700;1.6800
16:10:52.672;1.6700;1.6800
16:09:43.603;1.6800;1.6900
16:08:41.568;1.6800;1.6900
16:07:59.688;1.6600;1.6700
16:06:32.029;1.6600;1.6700
16:05:30.050;1.6500;1.6600
16:04:58.452;1.6400;1.6500
16:03:04.250;1.6200;1.6300
16:02:32.421;1.6300;1.6400
16:01:58.717;1.6400;1.6500
16:00:56.968;1.6700;1.6800
15:59:28.544;1.6400;1.6500
15:58:52.484;1.6800;1.6900
15:57:33.583;1.6600;1.6700
15:56:40.861;1.6500;1.6600
15:55:31.860;1.6500;1.6600
