Time;Bid;Ask
08:24:59.649;10.5140;10.5240
08:23:57.640;10.4670;10.4770
08:22:59.940;10.4920;10.5020
08:21:58.471;10.4690;10.4790
08:20:59.259;10.5240;10.5340
08:19:58.025;10.5650;10.5750
08:18:59.797;10.5570;10.5670
08:17:59.802;10.5890;10.5990
08:16:57.632;10.4640;10.4740
08:15:57.664;10.3640;10.3740
08:14:59.655;10.3640;10.3740
08:13:59.724;10.3300;10.3400
08:12:59.612;10.3270;10.3370
08:11:59.827;10.2040;10.2140
08:10:58.393;10.1910;10.2010
08:09:59.652;10.2080;10.2180
08:08:59.272;10.1240;10.1340
08:07:59.957;10.1390;10.1490
08:06:58.863;10.0910;10.1010
08:05:59.611;10.0660;10.0760
08:04:58.606;10.1000;10.1100
08:03:56.628;10.1600;10.1700
08:02:59.610;10.1890;10.1990
08:01:59.357;10.1920;10.2020
08:00:59.888;10.2030;10.2130
