Time;Bid;Ask
21:47:17.412;5.5600;6.0600
21:46:24.071;5.5500;6.0500
21:45:47.001;5.5500;6.0500
21:44:45.657;5.5600;6.0600
21:42:28.867;5.5400;6.0400
21:41:30.537;5.5600;6.0600
21:37:58.810;5.5600;6.0600
21:36:16.122;5.5700;6.0700
21:35:43.797;5.5600;6.0600
21:34:17.102;5.5700;6.0700
21:33:34.255;5.5600;6.0600
21:32:34.446;5.5700;6.0700
21:31:39.941;5.5600;6.0600
21:30:05.501;5.5800;6.0800
21:27:49.469;5.5900;6.0900
21:26:03.471;5.5900;6.0900
21:25:05.125;5.6000;6.1000
21:21:32.270;5.5900;6.0900
21:18:36.866;5.5800;6.0800
21:17:35.356;5.5700;6.0700
21:15:01.248;5.5800;6.0800
21:13:52.650;5.5900;6.0900
21:12:35.726;5.5900;6.0900
21:01:08.508;5.5800;6.0800
21:00:54.039;5.5900;6.0900
20:59:13.667;5.5900;6.0900
20:58:32.352;5.5800;6.0800
20:57:04.145;5.5900;6.0900
20:56:51.582;5.5800;6.0800
20:55:46.294;5.5900;6.0900
20:54:54.503;5.5900;6.0900
