Time;Bid;Ask
21:57:57.056;5.9000;0.0000
21:56:51.883;5.8900;0.0000
21:55:53.005;5.8900;0.0000
21:54:09.409;5.8900;0.0000
21:53:59.938;5.9000;0.0000
21:52:50.847;5.9000;0.0000
21:51:38.029;5.9000;0.0000
21:50:33.365;5.8900;0.0000
21:49:00.221;5.8800;0.0000
21:46:58.418;5.8700;0.0000
21:43:49.642;5.8600;0.0000
21:42:31.939;5.8600;0.0000
21:41:55.301;5.8700;0.0000
21:40:10.426;5.8700;0.0000
21:38:40.604;5.8800;0.0000
21:35:42.567;5.8800;0.0000
21:32:36.890;5.8900;0.0000
21:26:51.421;5.9000;0.0000
21:16:45.134;5.8900;0.0000
21:07:57.717;5.8800;0.0000
21:06:26.867;5.8800;0.0000
21:01:09.916;5.8700;0.0000
21:00:21.172;5.8800;0.0000
