Time;Bid;Ask
13:21:01.976;1.1200;1.1300
13:19:13.056;1.1100;1.1200
13:18:44.003;1.1200;1.1300
13:17:46.447;1.1200;1.1300
13:16:18.508;1.1100;1.1200
13:15:58.821;1.1200;1.1300
13:14:20.404;1.1200;1.1300
13:13:46.766;1.1100;1.1200
13:08:43.781;1.1200;1.1300
13:06:36.349;1.1100;1.1200
13:05:24.303;1.1200;1.1300
13:04:54.178;1.1200;1.1300
13:03:39.074;1.1000;1.1100
13:02:56.402;1.0900;1.1000
13:01:55.898;1.1000;1.1100
13:00:53.319;1.1000;1.1100
12:59:51.597;1.0900;1.1000
12:58:21.870;1.1100;1.1200
12:47:44.149;1.1000;1.1100
12:46:29.247;1.0900;1.1000
12:45:59.682;1.1000;1.1100
12:44:56.294;1.0900;1.1000
12:43:33.548;1.1000;1.1100
12:42:48.596;1.1000;1.1100
12:39:48.577;1.1000;1.1100
12:38:42.025;1.0900;1.1000
12:37:25.104;1.1000;1.1100
12:36:43.519;1.1100;1.1200
12:35:48.866;1.1300;1.1400
12:34:15.927;1.1300;1.1400
12:32:57.742;1.1300;1.1400
12:31:15.718;1.1100;1.1200
12:30:33.205;1.1200;1.1300
12:29:19.812;1.1200;1.1300
12:28:11.544;1.1100;1.1200
12:27:58.751;1.1200;1.1300
12:26:18.791;1.1200;1.1300
12:25:07.824;1.1200;1.1300
12:24:54.195;1.1100;1.1200
