Time;Bid;Ask
19:17:09.112;30.5590;30.5790
19:16:24.136;30.5490;30.5690
19:15:59.919;30.5640;30.5840
19:14:58.010;30.5540;30.5740
19:12:59.602;30.5590;30.5790
19:11:51.290;30.5490;30.5690
19:10:02.510;30.5490;30.5690
19:08:08.811;30.5390;30.5590
19:06:45.237;30.5390;30.5590
19:05:58.010;30.5440;30.5640
19:04:59.678;30.5340;30.5540
19:03:49.352;30.5190;30.5390
19:02:45.201;30.4990;30.5190
19:01:56.698;30.5090;30.5290
19:00:52.471;30.5440;30.5640
18:59:44.997;30.5740;30.5940
18:58:52.491;30.6040;30.6240
18:57:44.653;30.6040;30.6240
18:56:51.967;30.5840;30.6040
18:55:54.370;30.5890;30.6090
18:54:58.053;30.5690;30.5890
18:53:54.201;30.5590;30.5790
18:52:59.620;30.5490;30.5690
18:51:50.926;30.5540;30.5740
18:50:52.994;30.5640;30.5840
18:49:54.017;30.5540;30.5740
18:48:44.870;30.5490;30.5690
18:47:58.549;30.5290;30.5490
18:46:59.026;30.5290;30.5490
18:45:17.382;30.5240;30.5440
18:44:50.176;30.5140;30.5340
18:43:57.378;30.5390;30.5590
18:42:47.377;30.5440;30.5640
18:41:57.525;30.5390;30.5590
18:40:58.413;30.5290;30.5490
18:39:59.284;30.5190;30.5390
18:38:58.595;30.5140;30.5340
18:37:07.749;30.4950;30.5150
18:36:52.738;30.4800;30.5000
18:35:41.903;30.4750;30.4950
18:34:59.870;30.4650;30.4850
18:33:59.167;30.4750;30.4950
18:32:48.465;30.4950;30.5150
18:31:52.739;30.4940;30.5140
18:30:52.849;30.4940;30.5140
18:29:47.206;30.5040;30.5240
18:26:32.386;30.4940;30.5140
18:22:54.163;30.4940;30.5140
18:21:57.072;30.5240;30.5440
