Time;Bid;Ask
17:52:08.224;5.8600;5.8700
17:50:57.132;5.8500;5.8600
17:49:07.976;5.8600;5.8700
17:48:51.270;5.8500;5.8600
17:46:45.980;5.8600;5.8700
17:45:53.957;5.8600;5.8700
17:44:04.749;5.8500;5.8600
17:43:59.981;5.8400;5.8500
17:42:53.625;5.8400;5.8500
17:41:27.321;5.8400;5.8500
17:40:19.844;5.8500;5.8600
17:39:54.201;5.8400;5.8500
17:38:38.927;5.8400;5.8500
17:37:53.327;5.8500;5.8600
17:36:55.620;5.8500;5.8600
17:35:31.445;5.8500;5.8600
17:33:25.910;5.8400;5.8500
17:32:11.648;5.8500;5.8600
17:31:52.601;5.8600;5.8700
17:30:14.217;5.8500;5.8600
17:28:54.768;5.8500;5.8600
17:27:39.432;5.8500;5.8600
17:26:32.575;5.8400;5.8500
17:25:32.990;5.8400;5.8500
17:23:03.027;5.8400;5.8500
17:21:59.850;5.8500;5.8600
17:20:23.785;5.8600;5.8700
17:19:52.442;5.8700;5.8800
17:18:14.321;5.8600;5.8700
17:17:58.767;5.8500;5.8600
17:15:36.804;5.8600;5.8700
17:14:38.778;5.8600;5.8700
17:10:10.868;5.8700;5.8800
17:09:43.203;5.8600;5.8700
17:08:23.550;5.8700;5.8800
17:07:44.516;5.8700;5.8800
17:05:23.906;5.8700;5.8800
17:04:15.518;5.8800;5.8900
17:03:08.484;5.8800;5.8900
17:02:57.617;5.8700;5.8800
17:01:17.627;5.8600;5.8700
17:00:20.443;5.8600;5.8700
16:59:33.342;5.8600;5.8700
16:58:57.154;5.8700;5.8800
16:57:52.791;5.8700;5.8800
16:56:44.229;5.8600;5.8700
16:55:53.699;5.8700;5.8800
16:54:25.415;5.8700;5.8800
