Time;Bid;Ask
09:26:43.973;9.5420;9.5620
09:25:53.876;9.5320;9.5520
09:24:47.655;9.5810;9.6010
09:23:50.755;9.6100;9.6300
09:22:57.088;9.6150;9.6350
09:21:57.344;9.6010;9.6210
09:20:38.243;9.5420;9.5620
09:19:59.975;9.5420;9.5620
09:18:38.896;9.5920;9.6120
09:17:42.294;9.5820;9.6020
09:16:46.855;9.5630;9.5830
09:15:59.285;9.5440;9.5640
09:14:53.129;9.6030;9.6230
09:13:59.999;9.6150;9.6350
09:12:45.892;9.5840;9.6040
09:11:45.839;9.5640;9.5840
09:10:35.292;9.5930;9.6130
09:09:55.175;9.5740;9.5940
09:08:59.839;9.4950;9.5150
09:07:55.958;9.5150;9.5350
09:06:56.144;9.4260;9.4460
09:05:56.373;9.3570;9.3770
09:04:55.741;9.3860;9.4060
09:03:59.011;9.3370;9.3570
09:02:57.120;9.3710;9.3910
09:01:58.687;9.4050;9.4250
09:00:59.513;9.2570;9.2770
08:59:58.488;9.2670;9.2870
08:58:04.374;9.1980;9.2180
08:57:58.895;9.2080;9.2280
08:56:41.680;9.1980;9.2180
08:55:59.431;9.1980;9.2180
08:54:52.012;9.1540;9.1740
08:53:19.373;9.1980;9.2180
08:51:03.209;9.1980;9.2180
08:50:53.541;9.2180;9.2380
08:49:35.890;9.2080;9.2280
08:48:46.791;9.1930;9.2130
08:47:44.730;9.2180;9.2380
08:46:40.249;9.1980;9.2180
08:45:59.474;9.2030;9.2230
08:44:58.396;9.1880;9.2080
08:43:44.134;9.1830;9.2030
08:42:24.562;9.1880;9.2080
08:41:45.653;9.1830;9.2030
08:40:27.074;9.1680;9.1880
08:39:09.741;9.1640;9.1840
08:38:48.237;9.1590;9.1790
08:37:56.693;9.1440;9.1640
08:36:20.618;9.1490;9.1690
08:35:25.175;9.1440;9.1640
08:33:41.626;9.1680;9.1880
08:32:03.817;9.1830;9.2030
08:31:59.852;9.1780;9.1980
08:30:36.091;9.1980;9.2180
08:29:30.837;9.1780;9.1980
08:28:50.207;9.1980;9.2180
