Time;Bid;Ask
11:07:59.492;0.6500;0.6600
11:06:33.452;0.6500;0.6600
11:05:35.148;0.6500;0.6600
11:03:50.928;0.6400;0.6500
11:02:51.990;0.6500;0.6600
11:00:54.716;0.6500;0.6600
10:58:01.282;0.6400;0.6500
10:57:23.112;0.6500;0.6600
10:56:41.922;0.6400;0.6500
10:54:56.094;0.6500;0.6600
10:52:56.788;0.6500;0.6600
10:51:11.783;0.6500;0.6600
10:46:18.003;0.6500;0.6600
10:45:35.820;0.6400;0.6500
10:40:12.433;0.6500;0.6600
10:39:22.769;0.6400;0.6500
10:37:51.614;0.6500;0.6600
10:36:41.425;0.6400;0.6500
10:30:08.250;0.6400;0.6500
10:29:48.316;0.6400;0.6500
10:24:09.723;0.6400;0.6500
