Time;Bid;Ask
15:03:46.409;4.6000;4.6400
15:00:15.496;4.6200;4.6600
14:56:04.907;4.6300;4.6700
14:55:50.024;4.6400;4.6800
14:54:59.119;4.6300;4.6700
14:47:12.296;4.6300;4.6700
14:46:34.023;4.6400;4.6800
14:43:25.918;4.6400;4.6800
14:42:50.455;4.6300;4.6700
14:41:30.434;4.6400;4.6800
14:40:59.195;4.6500;4.6900
14:36:42.351;4.6500;4.6900
14:34:35.384;4.6500;4.6900
14:33:51.841;4.6600;4.7000
14:32:07.357;4.6500;4.7300
14:31:59.331;4.6600;4.7400
14:30:46.427;4.6500;4.7300
14:28:09.200;4.6600;4.7400
14:24:15.034;4.6600;4.7000
14:23:37.824;4.6700;4.7100
14:22:58.721;4.6500;4.6900
14:21:41.224;4.6600;4.7000
14:20:41.846;4.6600;4.7000
14:19:58.516;4.6600;4.7000
14:18:03.137;4.6700;4.7100
14:12:05.631;4.6600;4.7000
14:10:06.300;4.6600;4.7000
14:09:59.671;4.6700;4.7100
14:07:50.422;4.6600;4.7000
14:06:18.731;4.6600;4.7000
