Time;Bid;Ask
09:21:59.232;8.9700;9.0300
09:20:22.879;8.9600;9.0200
09:19:59.112;9.0100;9.0700
09:18:53.736;8.9300;8.9900
09:17:58.923;8.9300;8.9900
09:16:59.630;8.9300;8.9900
09:15:57.093;8.8700;8.9300
09:14:55.145;8.8800;8.9400
09:13:39.078;8.9400;9.0000
09:12:56.945;9.0600;9.1200
09:11:49.342;9.0700;9.1300
09:10:39.813;9.0100;9.0700
09:09:52.901;9.0000;9.0600
09:08:57.578;9.0400;9.1000
09:07:43.503;8.9800;9.0400
09:06:59.798;9.0300;9.0900
09:05:58.349;9.1300;9.1900
09:04:54.226;9.2100;9.2700
09:03:36.414;9.1700;9.2300
09:02:39.122;9.2100;9.2700
09:01:50.442;9.2100;9.2700
09:00:52.284;9.2500;9.3100
08:48:11.030;9.3100;0.0000
08:47:46.130;9.3000;0.0000
08:46:41.852;9.3100;0.0000
08:45:40.583;9.3100;0.0000
08:40:20.285;9.3100;0.0000
08:38:48.038;9.3200;0.0000
08:35:26.699;9.3300;0.0000
08:33:41.073;9.3200;0.0000
08:30:24.777;9.3100;0.0000
08:29:16.725;9.3200;0.0000
08:27:30.371;9.3000;0.0000
08:25:49.483;9.3200;0.0000
08:24:47.543;9.3200;0.0000
