Time;Bid;Ask
11:15:38.490;2.1300;2.1600
11:11:45.126;2.1400;2.1700
11:10:52.439;2.1300;2.1600
11:03:58.143;2.1500;2.1800
11:00:18.087;2.1400;2.1700
10:56:57.157;2.1400;2.1700
10:53:19.927;2.1500;2.1800
10:52:33.563;2.1400;2.1700
10:51:13.408;2.1500;2.1800
10:50:49.455;2.1300;2.1600
10:47:58.264;2.1500;2.1800
10:46:58.612;2.1600;2.1900
10:45:31.030;2.1400;2.1700
10:44:28.917;2.1500;2.1800
10:43:16.969;2.1600;2.1900
10:42:47.019;2.1500;2.1800
10:41:19.004;2.1600;2.1900
10:38:19.128;2.1700;2.2000
10:36:08.557;2.1700;2.2000
10:31:07.883;2.1900;2.2200
10:30:51.734;2.2000;2.2300
10:26:32.673;2.1800;2.2100
10:25:32.590;2.2000;2.2300
10:24:29.901;2.1900;2.2200
10:22:20.285;2.2000;2.2300
