Time;Bid;Ask
09:28:45.019;21.6700;21.7000
09:27:51.638;21.6800;21.7100
09:26:59.936;21.6500;21.6800
09:25:48.621;21.6100;21.6400
09:24:58.702;21.6200;21.6500
09:23:57.935;21.6500;21.6800
09:22:54.409;21.6400;21.6700
09:21:57.775;21.6300;21.6600
09:20:59.108;21.5800;21.6100
09:19:35.271;21.5800;21.6100
09:18:48.970;21.5600;21.5900
09:17:58.294;21.5700;21.6000
09:16:54.792;21.5600;21.5900
09:15:59.220;21.6100;21.6400
09:14:54.660;21.6300;21.6600
09:13:45.822;21.6500;21.6800
09:12:45.188;21.5400;21.5700
09:11:53.996;21.5100;21.5400
09:10:55.383;21.5900;21.6200
09:09:59.266;21.5300;21.5600
09:08:57.258;21.5600;21.5900
09:07:57.784;21.5400;21.5700
09:06:52.113;21.6100;21.6400
09:05:54.498;21.7300;21.7600
09:04:53.569;21.7900;21.8200
09:03:55.508;21.7900;21.8200
09:02:45.363;21.7300;21.7600
09:01:59.585;21.7200;21.7500
09:00:57.187;21.9900;22.0200
08:50:03.855;21.5100;21.6900
08:49:21.979;21.5300;21.7100
08:48:43.035;21.5300;21.7100
08:46:57.130;21.5300;21.7100
08:39:59.806;21.5000;21.6800
08:36:39.319;21.5000;21.6800
08:35:29.712;21.4800;21.6600
08:30:18.216;21.4700;21.6500
