Time;Bid;Ask
17:18:02.896;11.9100;11.9500
17:15:05.006;11.9300;11.9700
17:12:32.362;11.9100;11.9500
17:05:26.785;11.9000;11.9400
17:04:40.594;11.8800;11.9200
16:59:09.098;11.8700;11.9100
16:52:07.095;11.8500;11.8900
16:51:25.514;11.8400;11.8800
16:50:45.359;11.8300;11.8700
16:49:38.868;11.8200;11.8600
16:48:54.885;11.8300;11.8700
16:46:45.959;11.8200;11.8600
16:45:34.723;11.8200;11.8600
16:44:28.757;11.8200;11.8600
16:43:26.154;11.8000;11.8400
16:41:45.492;11.8100;11.8500
16:40:46.166;11.8300;11.8700
16:38:48.152;11.8400;11.8800
16:37:39.657;11.8500;11.8900
16:35:51.851;11.8700;11.9100
16:34:25.523;11.8700;11.9100
16:32:31.172;11.8900;11.9300
16:29:33.170;11.9100;11.9500
16:28:31.433;11.9300;11.9700
