Time;Bid;Ask
17:14:44.268;1.4700;1.4800
17:13:49.026;1.4600;1.4700
17:12:01.867;1.4700;1.4800
17:11:53.925;1.4600;1.4700
17:10:52.974;1.4600;1.4700
17:09:52.568;1.4700;1.4800
17:08:23.424;1.4600;1.4700
17:07:52.334;1.4500;1.4600
17:06:04.748;1.4600;1.4700
17:04:29.967;1.4500;1.4600
17:03:15.246;1.4600;1.4700
17:02:52.874;1.4500;1.4600
17:01:52.620;1.4400;1.4500
17:00:52.290;1.4300;1.4400
16:59:08.403;1.4300;1.4400
16:58:13.719;1.4200;1.4300
16:56:30.636;1.4100;1.4200
16:55:21.733;1.4200;1.4300
16:54:29.797;1.4300;1.4400
16:53:43.110;1.4200;1.4300
16:52:27.201;1.4200;1.4300
16:51:57.986;1.4300;1.4400
16:50:54.465;1.4300;1.4400
16:49:50.837;1.4300;1.4400
16:48:28.621;1.4300;1.4400
16:47:39.193;1.4200;1.4300
16:46:59.643;1.4200;1.4300
16:45:43.796;1.4300;1.4400
16:44:17.334;1.4200;1.4300
16:43:44.959;1.4100;1.4200
16:42:56.128;1.4400;1.4500
16:41:56.032;1.4400;1.4500
16:40:33.720;1.4400;1.4500
16:39:51.967;1.4400;1.4500
16:38:55.949;1.4400;1.4500
16:37:22.750;1.4200;1.4300
16:36:53.806;1.4100;1.4200
16:35:36.562;1.4400;1.4500
16:34:49.737;1.4500;1.4600
16:33:35.226;1.4400;1.4500
16:32:56.979;1.4600;1.4700
16:31:39.966;1.4600;1.4700
16:30:51.375;1.4700;1.4800
16:29:42.767;1.4600;1.4700
16:28:56.702;1.4700;1.4800
16:27:33.680;1.4600;1.4700
16:26:24.282;1.4700;1.4800
16:25:39.358;1.4600;1.4700
16:24:16.506;1.4500;1.4600
16:23:36.677;1.4400;1.4500
16:22:15.971;1.4500;1.4600
