Time;Bid;Ask
10:17:47.710;9.2210;9.2310
10:16:59.680;9.2220;9.2320
10:15:48.190;9.2210;9.2310
10:14:59.989;9.2240;9.2340
10:13:54.801;9.2150;9.2250
10:12:59.457;9.2110;9.2210
10:11:55.964;9.2070;9.2170
10:10:59.028;9.2090;9.2190
10:09:57.584;9.2100;9.2200
10:08:57.593;9.2080;9.2180
10:07:56.667;9.2050;9.2150
10:06:55.793;9.2000;9.2100
10:05:55.607;9.1870;9.1970
10:04:53.546;9.2000;9.2100
10:03:54.168;9.1930;9.2030
10:02:52.374;9.1920;9.2020
10:01:55.828;9.1940;9.2040
10:00:56.566;9.1980;9.2080
09:59:50.160;9.1950;9.2050
09:58:56.969;9.1970;9.2070
09:57:55.358;9.1970;9.2070
09:56:52.366;9.1950;9.2050
09:55:56.883;9.1980;9.2080
09:54:58.749;9.2050;9.2150
09:53:59.920;9.2080;9.2180
09:52:56.362;9.2130;9.2230
09:51:57.429;9.2110;9.2210
09:50:59.771;9.2130;9.2230
09:49:59.009;9.2190;9.2290
09:48:59.572;9.2280;9.2380
09:47:57.850;9.2370;9.2470
09:46:51.672;9.2330;9.2430
09:45:56.688;9.2310;9.2410
09:44:55.655;9.2260;9.2360
09:43:58.771;9.2200;9.2300
09:42:59.007;9.2250;9.2350
09:41:51.995;9.2120;9.2220
09:40:55.603;9.2100;9.2200
09:39:54.353;9.2120;9.2220
09:38:52.326;9.2140;9.2240
09:37:54.623;9.2090;9.2190
09:36:56.735;9.2110;9.2210
09:35:53.207;9.2090;9.2190
09:34:59.506;9.2040;9.2140
09:33:42.022;9.2020;9.2120
09:32:51.073;9.2020;9.2120
09:31:59.079;9.2030;9.2130
09:30:53.688;9.1930;9.2030
09:29:56.007;9.1940;9.2040
09:28:58.125;9.1950;9.2050
09:27:52.725;9.2020;9.2120
09:26:59.903;9.2050;9.2150
09:25:59.125;9.2050;9.2150
09:24:53.772;9.2090;9.2190
09:23:58.027;9.2000;9.2100
09:22:59.227;9.2000;9.2100
09:21:59.827;9.2030;9.2130
09:20:54.002;9.2120;9.2220
09:19:46.152;9.2130;9.2230
