Time;Bid;Ask
09:29:40.990;1.2900;1.3500
09:28:04.774;1.2900;1.3500
09:27:38.166;1.2800;1.3400
09:26:38.999;1.2900;1.3500
09:25:45.262;1.2900;1.3500
09:22:58.290;1.2900;1.3500
09:21:30.163;1.3100;1.3700
09:18:22.944;1.3000;1.3600
09:17:54.597;1.3000;1.3600
09:16:43.781;1.3000;1.3600
09:15:41.621;1.3000;1.3600
09:14:22.273;1.3100;1.3700
09:13:29.366;1.3000;1.3600
09:12:55.528;1.3000;1.3600
09:11:56.604;1.3100;1.3700
09:10:57.908;1.3100;1.3700
09:09:38.373;1.3100;1.3700
09:08:59.245;1.2900;1.3500
09:05:57.110;1.3100;1.3700
09:04:07.061;1.3400;1.4000
08:45:15.361;1.3500;1.4100
08:44:12.845;1.3500;1.4100
08:43:32.805;1.3300;1.3900
08:36:30.587;1.3500;1.4100
08:32:08.240;1.3500;1.4100
