Time;Bid;Ask
12:22:55.323;6.4000;6.4400
12:21:57.350;6.3800;6.4200
12:20:54.660;6.3800;6.4200
12:16:07.255;6.4000;6.4400
12:11:50.603;6.3800;6.4200
12:08:32.647;6.3800;6.4200
12:07:57.192;6.3600;6.4000
12:06:58.564;6.3800;6.4200
12:05:19.915;6.3600;6.4000
12:04:50.362;6.4000;6.4400
12:02:26.718;6.3600;6.4000
11:59:55.495;6.3800;6.4200
11:58:56.479;6.4000;6.4400
11:57:40.809;6.3800;6.4200
11:52:46.093;6.4000;6.4400
11:41:23.609;6.4000;6.4400
11:39:45.032;6.4000;6.4400
11:36:27.951;6.3800;6.4200
11:35:47.693;6.3600;6.4000
11:32:50.375;6.3300;6.3700
11:27:58.951;6.3100;6.3500
11:25:52.263;6.3000;6.3400
11:24:51.104;6.2800;6.3200
