Time;Bid;Ask
15:22:16.462;16.9700;0.0000
15:18:39.913;16.9700;0.0000
15:15:57.073;16.9700;0.0000
15:14:17.466;17.0000;0.0000
15:13:46.981;17.0100;0.0000
15:12:56.196;17.0200;0.0000
15:10:43.474;17.0000;0.0000
15:09:36.695;17.0100;0.0000
15:08:34.968;17.0200;0.0000
15:07:53.034;17.0100;0.0000
15:06:56.533;16.9900;0.0000
15:05:51.190;17.0400;0.0000
15:03:53.830;17.0600;0.0000
15:01:52.630;17.0400;0.0000
15:00:14.738;17.0400;0.0000
14:59:52.261;17.0300;0.0000
14:58:07.504;17.0100;0.0000
14:57:41.247;16.9900;0.0000
14:55:40.487;17.0100;0.0000
14:53:14.491;17.0100;0.0000
14:52:49.804;17.0000;0.0000
14:51:54.924;17.0300;0.0000
14:49:57.569;17.0600;0.0000
14:48:59.618;17.0700;0.0000
14:47:29.035;17.0600;0.0000
14:46:42.600;17.0500;0.0000
14:45:59.662;17.0500;0.0000
14:44:39.498;17.0300;0.0000
14:42:58.950;17.0500;0.0000
14:39:53.161;17.0600;0.0000
14:38:38.682;17.0500;0.0000
14:37:58.924;17.0800;0.0000
14:36:12.349;17.0600;0.0000
14:35:31.493;17.0700;0.0000
14:34:43.841;17.0500;0.0000
14:33:16.735;17.0500;0.0000
14:32:39.754;17.0600;0.0000
14:30:32.035;17.0500;0.0000
14:28:06.620;17.0400;0.0000
14:27:46.735;17.0400;0.0000
14:26:28.033;17.0200;0.0000
