Time;Bid;Ask
17:48:07.304;0.8900;0.0000
17:46:42.004;0.8800;0.0000
17:45:54.598;0.8900;0.0000
17:42:03.617;0.8800;0.0000
17:41:46.143;0.8900;0.0000
17:31:24.314;0.8800;0.0000
17:30:47.058;0.8700;0.0000
17:29:37.160;0.8800;0.0000
17:26:22.124;0.8700;0.0000
17:23:38.737;0.8800;0.0000
17:17:48.601;0.8700;0.0000
17:14:49.470;0.8700;0.0000
17:11:50.187;0.8800;0.0000
17:07:51.767;0.8800;0.0000
17:05:48.003;0.8700;0.0000
17:03:09.397;0.8700;0.0000
17:02:49.439;0.8600;0.0000
17:01:52.331;0.8600;0.0000
