Time;Bid;Ask
16:19:57.322;15.3190;15.3290
16:18:59.368;15.3350;15.3450
16:17:59.314;15.3380;15.3480
16:16:59.622;15.3390;15.3490
16:15:59.821;15.3490;15.3590
16:14:58.349;15.3440;15.3540
16:13:58.265;15.3510;15.3610
16:12:58.442;15.3480;15.3580
16:11:58.258;15.3430;15.3530
16:10:57.551;15.3520;15.3620
16:09:56.573;15.3600;15.3700
16:08:55.934;15.3600;15.3700
16:07:59.723;15.3650;15.3750
16:06:56.280;15.3440;15.3540
16:05:59.089;15.3450;15.3550
16:04:59.983;15.3530;15.3630
16:03:54.809;15.3410;15.3510
16:02:56.892;15.3520;15.3620
16:01:57.269;15.3580;15.3680
16:00:59.682;15.3650;15.3750
15:59:58.950;15.3800;15.3900
15:58:59.253;15.3860;15.3960
15:57:57.046;15.3850;15.3950
15:56:59.934;15.3740;15.3840
15:55:58.772;15.3560;15.3660
15:54:57.306;15.3460;15.3560
15:53:59.425;15.3350;15.3450
15:52:57.976;15.3520;15.3620
15:51:56.570;15.3690;15.3790
15:50:58.086;15.3800;15.3900
15:49:59.050;15.3800;15.3900
15:48:58.020;15.3970;15.4070
15:47:58.746;15.3930;15.4030
15:46:59.645;15.3900;15.4000
15:45:59.972;15.3940;15.4040
15:44:55.479;15.3870;15.3970
15:43:58.933;15.3850;15.3950
15:42:55.598;15.3800;15.3900
15:41:55.543;15.3950;15.4050
15:40:52.518;15.4050;15.4150
15:39:57.677;15.3960;15.4060
15:38:55.043;15.3860;15.3960
15:37:58.156;15.4150;15.4250
15:36:56.039;15.4000;15.4100
15:35:56.992;15.3980;15.4080
15:34:58.117;15.3800;15.3900
15:33:58.897;15.4080;15.4180
15:32:55.407;15.4090;15.4190
15:31:59.923;15.3970;15.4070
15:30:57.310;15.4260;15.4360
15:29:57.292;15.4120;15.4220
15:28:56.369;15.4080;15.4180
15:27:59.949;15.3950;15.4050
15:26:58.685;15.3830;15.3930
15:25:54.058;15.3870;15.3970
15:24:57.739;15.3890;15.3990
15:23:54.724;15.3880;15.3980
15:22:55.358;15.3850;15.3950
15:21:55.991;15.3870;15.3970
