Time;Bid;Ask
11:16:59.021;38.0700;38.1100
11:15:59.035;38.0800;38.1200
11:14:38.045;38.0600;38.1000
11:13:58.303;38.0200;38.0600
11:12:45.704;38.0800;38.1200
11:11:59.347;38.0600;38.1000
11:10:56.245;38.0300;38.0700
11:09:41.947;38.0900;38.1300
11:08:51.642;38.0900;38.1300
11:07:38.913;38.0700;38.1100
11:06:55.710;37.9600;38.0000
11:05:57.242;37.9100;37.9500
11:04:58.856;37.9400;37.9800
11:03:59.123;38.0100;38.0500
11:02:57.346;38.0600;38.1000
11:01:58.503;38.0600;38.1000
11:00:56.814;38.0500;38.0900
10:59:57.771;38.0400;38.0800
10:58:59.939;38.0400;38.0800
10:57:57.998;38.1100;38.1500
10:56:58.850;38.1600;38.2000
10:55:54.767;38.2100;38.2500
10:54:57.048;38.2100;38.2500
10:53:58.089;38.1900;38.2300
10:52:57.129;38.2100;38.2500
10:51:59.377;38.2900;38.3300
10:50:58.238;38.3400;38.3800
10:49:59.517;38.3400;38.3800
10:48:56.310;38.3800;38.4200
10:47:49.697;38.3600;38.4000
10:46:59.586;38.3900;38.4300
10:45:43.195;38.3700;38.4100
10:44:59.048;38.3200;38.3600
10:43:59.789;38.4300;38.4700
10:42:49.536;38.4900;38.5300
10:41:59.168;38.4900;38.5300
10:40:18.121;38.5700;38.6100
10:39:59.710;38.5600;38.6000
10:38:53.452;38.5500;38.5900
10:37:47.131;38.5600;38.6000
10:36:57.319;38.5400;38.5800
10:35:59.902;38.5100;38.5500
10:34:55.833;38.4900;38.5300
10:33:58.666;38.5000;38.5400
10:32:55.856;38.5400;38.5800
10:31:49.586;38.5400;38.5800
10:30:45.089;38.5700;38.6100
10:29:58.572;38.5200;38.5600
10:28:58.111;38.6000;38.6400
10:27:57.783;38.5700;38.6100
10:26:54.139;38.5700;38.6100
10:25:59.581;38.6100;38.6500
10:24:58.986;38.6500;38.6900
10:23:30.210;38.6600;38.7000
10:22:49.652;38.6600;38.7000
10:21:58.345;38.6000;38.6400
10:20:27.676;38.6600;38.7000
10:19:52.109;38.6900;38.7300
10:18:58.403;38.6700;38.7100
