Time;Bid;Ask
15:19:46.333;3.6900;3.7000
15:16:36.082;3.6900;3.7000
15:15:59.478;3.6900;3.7000
15:12:53.587;3.6900;3.7000
15:07:21.957;3.6800;3.6900
15:03:39.577;3.6700;3.6800
15:02:58.437;3.6700;3.6800
15:01:03.194;3.6800;3.6900
15:00:29.481;3.6900;3.7000
14:58:09.405;3.6800;3.6900
14:51:47.864;3.6700;3.6800
14:42:29.926;3.6600;3.6700
14:40:50.564;3.6600;3.6700
14:38:25.247;3.6700;3.6800
14:36:06.745;3.6600;3.6700
14:35:29.878;3.6500;3.6600
14:33:07.702;3.6600;3.6700
14:31:40.103;3.6600;3.6800
14:28:05.856;3.6600;3.6800
