Time;Bid;Ask
12:30:49.978;16.3120;16.3320
12:29:57.082;16.3120;16.3320
12:28:56.466;16.3100;16.3300
12:27:59.718;16.3270;16.3470
12:26:58.723;16.3170;16.3370
12:25:57.905;16.3270;16.3470
12:24:00.121;16.3320;16.3520
12:23:41.730;16.3290;16.3490
12:22:42.764;16.3270;16.3470
12:21:59.902;16.3340;16.3540
12:20:58.734;16.3320;16.3520
12:19:58.644;16.3340;16.3540
12:18:59.229;16.3270;16.3470
12:16:51.662;16.3270;16.3470
12:15:49.621;16.3320;16.3520
12:14:46.072;16.3270;16.3470
12:13:47.040;16.3100;16.3300
12:12:48.992;16.3080;16.3280
12:11:47.582;16.3170;16.3370
12:10:46.414;16.3270;16.3470
12:09:57.974;16.3270;16.3470
12:08:28.341;16.3080;16.3280
12:07:57.003;16.3080;16.3280
12:06:58.407;16.2960;16.3160
12:05:55.120;16.2930;16.3130
12:04:56.452;16.3000;16.3200
12:03:58.290;16.2930;16.3130
12:02:52.436;16.2880;16.3080
12:01:38.173;16.2930;16.3130
12:00:59.010;16.2790;16.2990
11:59:52.616;16.2810;16.3010
11:58:56.287;16.2790;16.2990
11:57:52.035;16.2640;16.2840
11:56:49.332;16.2640;16.2840
11:55:50.897;16.2620;16.2820
11:54:55.558;16.2670;16.2870
11:53:41.386;16.2590;16.2790
11:52:57.527;16.2740;16.2940
11:51:49.478;16.2670;16.2870
11:50:59.925;16.2860;16.3060
11:49:52.987;16.2910;16.3110
11:48:37.466;16.2880;16.3080
11:47:50.215;16.2860;16.3060
11:46:59.558;16.2830;16.3030
11:45:58.531;16.2950;16.3150
11:44:44.399;16.3030;16.3230
11:43:46.777;16.3030;16.3230
11:42:38.832;16.3070;16.3270
11:41:48.700;16.3030;16.3230
11:40:58.435;16.3000;16.3200
11:39:52.719;16.3000;16.3200
11:38:41.366;16.3100;16.3300
11:37:54.015;16.3030;16.3230
11:36:54.089;16.3030;16.3230
11:35:58.503;16.2950;16.3150
11:34:54.862;16.2910;16.3110
11:33:51.579;16.2950;16.3150
11:32:56.943;16.2980;16.3180
