Time;Bid;Ask
09:28:59.883;40.2340;40.2440
09:27:57.997;40.2370;40.2470
09:26:59.458;40.2220;40.2320
09:25:57.575;40.2220;40.2320
09:24:59.111;40.2070;40.2170
09:23:58.596;40.1880;40.1980
09:22:59.750;40.1780;40.1880
09:21:59.752;40.2110;40.2210
09:20:59.983;40.2460;40.2560
09:19:59.570;40.2540;40.2640
09:18:58.369;40.2200;40.2300
09:17:59.445;40.2080;40.2180
09:16:58.317;40.2010;40.2110
09:15:58.239;40.2240;40.2340
09:14:58.639;40.2640;40.2740
09:13:55.552;40.2520;40.2620
09:12:57.881;40.2520;40.2620
09:11:58.649;40.2330;40.2430
09:10:59.642;40.2210;40.2310
09:09:58.409;40.2020;40.2120
09:08:58.634;40.2240;40.2340
09:07:58.560;40.1970;40.2070
09:06:58.032;40.1810;40.1910
09:05:59.273;40.2240;40.2340
09:04:58.228;40.2150;40.2250
09:03:58.775;40.2120;40.2220
09:02:59.344;40.2120;40.2220
09:01:57.910;40.1890;40.1990
09:00:58.934;40.1950;40.2050
08:59:57.918;40.2420;40.2520
08:58:57.066;40.2250;40.2350
08:57:57.376;40.2220;40.2320
08:56:59.865;40.2070;40.2170
08:55:58.828;40.2450;40.2550
08:54:51.777;40.2750;40.2850
08:53:57.645;40.2740;40.2840
08:52:54.700;40.2740;40.2840
08:51:59.971;40.2910;40.3010
08:50:59.216;40.2790;40.2890
08:49:59.962;40.2500;40.2600
08:48:51.746;40.2310;40.2410
08:47:57.869;40.2100;40.2200
08:46:58.807;40.2000;40.2100
08:45:57.388;40.2130;40.2230
08:44:57.603;40.2360;40.2460
08:43:57.887;40.2310;40.2410
08:42:58.292;40.2280;40.2380
08:41:54.854;40.2360;40.2460
08:40:58.018;40.2420;40.2520
08:39:58.666;40.2440;40.2540
08:38:56.394;40.2620;40.2720
08:37:59.896;40.2640;40.2740
08:36:58.686;40.2550;40.2650
08:35:59.470;40.2550;40.2650
08:34:55.105;40.2550;40.2650
08:33:59.826;40.2530;40.2630
08:32:58.604;40.2650;40.2750
08:31:58.151;40.2440;40.2540
08:30:58.838;40.2350;40.2450
