Time;Bid;Ask
09:37:57.850;0.9600;0.9700
09:36:24.418;0.9400;0.9500
09:35:12.464;0.9300;0.9400
09:33:46.608;0.9300;0.9400
09:32:52.241;0.9100;0.9200
09:31:51.310;0.9100;0.9200
09:30:31.545;0.9000;0.9100
09:29:17.599;0.9000;0.9100
09:28:25.125;0.8900;0.9000
09:27:53.899;0.9000;0.9100
09:25:02.345;0.9000;0.9100
09:24:22.856;0.8900;0.9000
09:23:50.725;0.8800;0.8900
09:22:53.272;0.8800;0.8900
09:21:08.494;0.8900;0.9000
09:19:53.444;0.9000;0.9100
09:18:38.769;0.8900;0.9000
09:17:16.352;0.8900;0.9000
09:16:46.779;0.8900;0.9000
09:15:36.117;0.9000;0.9100
09:14:15.729;0.8900;0.9000
09:13:27.210;0.8800;0.8900
09:12:21.317;0.8900;0.9000
09:11:45.745;0.8900;0.9000
09:10:26.718;0.8900;0.9000
09:09:55.005;0.8900;0.9000
09:08:59.690;0.9100;0.9200
09:07:55.852;0.9000;0.9100
09:06:46.999;0.9200;0.9300
09:05:56.267;0.9400;0.9500
09:04:58.762;0.9300;0.9400
09:03:35.992;0.9400;0.9500
09:00:06.719;0.9600;0.9700
