Time;Bid;Ask
17:10:05.717;1.1600;1.1700
17:09:33.561;1.1700;1.1800
17:07:13.599;1.1600;1.1700
17:04:29.152;1.1700;1.1800
17:00:41.335;1.1700;1.1800
16:59:50.183;1.1700;1.1800
16:56:44.893;1.1700;1.1800
16:54:39.694;1.1700;1.1800
16:53:13.802;1.1800;1.1900
16:49:13.700;1.1800;1.1900
16:48:39.965;1.1900;1.2000
16:46:19.960;1.1900;1.2000
16:45:04.458;1.1900;1.2000
16:38:47.345;1.1800;1.1900
16:37:21.270;1.1800;1.1900
16:31:24.591;1.1900;1.2000
16:25:17.096;1.1800;1.1900
16:16:57.516;1.1700;1.1800
16:12:14.097;1.1700;1.1800
