Time;Bid;Ask
13:21:47.088;12.2800;12.3000
13:20:20.449;12.2700;12.2900
13:19:50.431;12.2800;12.3000
13:18:27.438;12.2600;12.2800
13:15:36.283;12.2700;12.2900
13:14:39.328;12.2600;12.2800
13:13:44.123;12.2600;12.2800
13:11:37.377;12.2800;12.3000
13:10:46.339;12.2900;12.3100
13:09:39.231;12.3100;12.3300
13:08:46.394;12.3000;12.3200
13:07:59.111;12.2800;12.3000
13:05:53.633;12.2800;12.3000
13:04:51.205;12.2900;12.3100
13:03:11.794;12.3000;12.3200
13:02:22.259;12.3100;12.3300
13:01:22.500;12.3400;12.3600
13:00:47.677;12.3300;12.3500
12:59:50.450;12.3600;12.3800
12:57:30.375;12.3500;12.3700
12:55:59.178;12.3400;12.3600
12:47:18.874;12.3500;12.3700
12:46:55.075;12.3600;12.3800
12:44:22.386;12.3600;12.3800
12:43:43.771;12.3600;12.3800
12:42:16.432;12.3500;12.3700
12:41:21.330;12.3600;12.3800
12:40:20.925;12.3500;12.3700
12:39:02.994;12.3600;12.3800
12:36:53.110;12.3500;12.3700
12:35:52.139;12.3700;12.3900
12:34:44.868;12.3500;12.3700
12:33:12.865;12.3400;12.3600
12:32:57.352;12.3500;12.3700
12:30:07.897;12.3500;12.3700
12:29:56.079;12.3500;12.3700
12:28:40.202;12.3700;12.3900
12:27:00.022;12.3500;12.3700
12:26:50.893;12.3600;12.3800
12:25:14.891;12.3800;12.4000
12:24:59.101;12.3900;12.4100
