Time;Bid;Ask
17:09:51.236;9.2310;9.2410
17:08:59.452;9.3030;9.3130
17:07:59.600;9.3710;9.3810
17:06:56.410;9.3370;9.3470
17:05:53.435;9.3370;9.3470
17:04:55.900;9.2990;9.3090
17:03:55.725;9.3080;9.3180
17:02:55.555;9.2750;9.2850
17:01:49.238;9.2650;9.2750
17:00:52.425;9.2550;9.2650
16:59:59.312;9.1590;9.1690
16:58:55.153;9.1690;9.1790
16:57:55.412;9.1420;9.1520
16:56:55.513;9.0870;9.0970
16:55:58.746;9.0300;9.0400
16:54:57.813;8.9740;8.9840
16:53:51.055;8.9480;8.9580
16:52:56.276;8.9480;8.9580
16:51:58.099;8.9000;8.9100
16:50:55.663;8.8710;8.8810
16:49:54.676;8.9580;8.9680
16:48:57.020;8.9240;8.9340
16:47:59.972;8.9670;8.9770
16:46:57.442;8.9770;8.9870
16:45:57.888;8.9960;9.0060
16:44:37.433;9.0540;9.0640
16:43:54.962;9.0440;9.0540
16:42:56.861;9.0920;9.1020
16:41:56.821;9.0340;9.0440
16:40:57.067;9.1070;9.1170
16:39:49.506;9.0830;9.0930
16:38:57.370;9.0340;9.0440
16:37:55.445;8.9860;8.9960
16:36:56.839;8.9720;8.9820
16:35:57.098;9.0200;9.0300
16:34:59.107;8.9770;8.9870
16:33:59.704;8.9000;8.9100
16:32:57.523;8.9290;8.9390
16:31:58.763;8.9290;8.9390
16:30:59.149;8.9960;9.0060
16:29:58.145;9.0250;9.0350
16:28:59.574;9.0250;9.0350
16:27:59.963;8.9770;8.9870
16:26:57.019;9.0300;9.0400
16:25:51.510;9.0340;9.0440
16:24:59.742;9.0730;9.0830
16:23:56.034;8.9820;8.9920
16:22:50.554;9.0540;9.0640
16:21:58.905;8.9860;8.9960
16:20:57.868;9.0150;9.0250
16:19:58.822;8.9580;8.9680
16:18:56.445;8.9000;8.9100
16:17:58.068;8.9520;8.9620
16:16:58.861;9.0600;9.0700
16:15:54.716;9.0340;9.0440
16:14:55.197;9.0630;9.0730
16:13:59.989;9.0250;9.0350
16:12:48.932;9.0150;9.0250
16:11:53.627;8.9670;8.9770
16:10:56.710;8.9580;8.9680
