Time;Bid;Ask
17:12:47.988;1.1400;1.1500
17:09:39.622;1.1300;1.1400
17:04:55.323;1.1500;1.1600
17:03:55.255;1.1400;1.1500
17:01:19.949;1.1500;1.1600
16:59:21.926;1.1400;1.1500
16:57:38.316;1.1500;1.1600
16:54:44.056;1.1400;1.1500
16:52:55.657;1.1400;1.1500
16:50:50.320;1.1300;1.1400
16:47:06.087;1.1300;1.1400
16:46:56.908;1.1300;1.1400
16:44:43.763;1.1200;1.1300
16:41:56.011;1.1100;1.1200
16:39:35.706;1.1200;1.1300
16:38:56.794;1.1100;1.1200
16:37:54.878;1.1000;1.1100
16:36:18.187;1.1100;1.1200
16:35:41.217;1.1200;1.1300
16:33:29.683;1.1000;1.1100
16:28:58.913;1.0900;1.1000
16:25:26.850;1.0700;1.0800
16:23:25.447;1.0600;1.0700
16:21:12.354;1.0700;1.0800
16:20:12.600;1.0900;1.1000
16:18:39.375;1.0800;1.0900
16:17:49.541;1.0800;1.0900
16:16:37.479;1.0800;1.0900
16:15:16.873;1.0700;1.0800
16:14:28.878;1.0800;1.0900
