Time;Bid;Ask
17:09:58.776;13.2040;13.2140
17:08:56.146;13.2160;13.2260
17:07:56.765;13.2250;13.2350
17:06:59.923;13.1870;13.1970
17:05:59.478;13.2250;13.2350
17:04:57.184;13.2250;13.2350
17:03:55.406;13.2250;13.2350
17:02:59.767;13.2200;13.2300
17:01:57.686;13.2160;13.2260
17:00:59.130;13.2180;13.2280
16:59:52.924;13.2160;13.2260
16:58:59.748;13.1920;13.2020
16:57:53.655;13.1590;13.1690
16:56:52.674;13.1560;13.1660
16:55:54.377;13.1350;13.1450
16:54:50.377;13.1440;13.1540
16:53:59.793;13.1630;13.1730
16:52:55.062;13.1440;13.1540
16:51:58.572;13.1560;13.1660
16:50:56.414;13.1660;13.1760
16:49:54.984;13.1200;13.1300
16:48:53.836;13.0730;13.0830
16:47:56.443;13.0660;13.0760
16:46:57.077;13.1060;13.1160
16:45:59.593;13.1210;13.1310
16:44:52.306;13.1020;13.1120
16:43:57.104;13.0950;13.1050
16:42:56.255;13.0780;13.0880
16:41:58.248;13.0900;13.1000
16:40:54.893;13.0690;13.0790
16:39:55.290;13.0920;13.1020
16:38:59.741;13.1020;13.1120
16:37:59.642;13.0640;13.0740
16:36:57.051;13.0640;13.0740
16:35:59.120;13.0520;13.0620
16:34:51.455;13.0690;13.0790
16:33:56.432;13.0160;13.0260
16:32:59.386;13.0310;13.0410
16:31:59.994;13.0570;13.0670
16:30:58.611;13.1090;13.1190
16:29:58.846;13.0450;13.0550
16:28:55.824;13.0430;13.0530
16:27:57.777;13.0640;13.0740
16:26:55.803;13.0400;13.0500
16:25:58.161;13.0210;13.0310
16:24:57.153;13.0400;13.0500
16:23:51.514;13.0070;13.0170
16:22:58.301;13.0090;13.0190
16:21:58.985;13.0070;13.0170
16:20:58.255;13.0070;13.0170
16:19:58.407;13.0260;13.0360
16:18:50.212;12.9550;12.9650
16:17:48.345;12.9500;12.9600
16:16:50.999;12.9500;12.9600
16:15:57.154;12.8740;12.8840
16:14:59.160;12.8260;12.8360
16:13:58.208;12.7790;12.7890
16:12:56.005;12.8120;12.8220
16:11:52.270;12.8170;12.8270
16:10:51.410;12.8360;12.8460
