Time;Bid;Ask
17:12:52.638;20.7000;20.7100
17:11:50.379;20.6800;20.6900
17:10:57.819;20.7000;20.7100
17:09:44.415;20.7000;20.7100
17:08:57.627;20.8100;20.8200
17:07:58.308;20.8400;20.8500
17:06:51.137;20.8200;20.8300
17:05:38.171;20.8300;20.8400
17:04:51.558;20.8200;20.8300
17:03:32.781;20.7800;20.7900
17:02:53.940;20.7600;20.7700
17:01:57.477;20.7500;20.7600
17:00:55.408;20.7500;20.7600
16:59:58.005;20.7600;20.7700
16:58:57.998;20.8300;20.8400
16:57:59.001;20.8600;20.8700
16:56:40.868;20.8400;20.8500
16:55:51.826;20.8500;20.8600
16:54:56.460;20.8300;20.8400
16:53:55.997;20.8500;20.8600
16:52:20.091;20.8400;20.8500
16:51:56.593;20.8200;20.8300
16:50:59.064;20.8500;20.8600
16:49:57.044;20.9100;20.9200
16:48:59.916;20.9000;20.9100
16:47:58.351;20.9000;20.9100
16:46:55.976;20.9000;20.9100
16:45:51.011;20.9000;20.9100
16:44:56.581;20.9100;20.9200
16:43:42.630;20.9100;20.9200
16:42:59.256;20.9100;20.9200
16:41:54.736;20.9000;20.9100
16:40:55.565;20.9300;20.9400
16:39:57.523;20.9300;20.9400
16:38:55.902;20.8800;20.8900
16:37:59.003;20.8900;20.9000
16:36:59.165;20.8600;20.8700
16:35:55.807;20.8900;20.9000
16:34:49.483;20.8400;20.8500
16:33:42.690;20.8100;20.8200
16:32:52.019;20.8000;20.8100
16:31:53.352;20.8200;20.8300
16:30:57.209;20.8000;20.8100
16:29:56.993;20.8600;20.8700
16:28:54.698;20.8600;20.8700
16:27:58.205;20.8000;20.8100
16:26:28.945;20.7900;20.8000
16:25:54.325;20.7700;20.7800
16:24:55.258;20.7800;20.7900
16:23:48.634;20.7600;20.7700
16:22:39.764;20.7900;20.8000
16:21:47.688;20.8100;20.8200
16:20:56.529;20.8400;20.8500
16:19:57.074;20.8200;20.8300
16:18:38.527;20.7900;20.8000
16:17:56.445;20.8200;20.8300
16:16:53.768;20.8700;20.8800
16:15:49.642;20.8200;20.8300
16:14:57.618;20.7900;20.8000
