Time;Bid;Ask
11:17:56.176;33.7680;33.7780
11:16:58.786;33.7780;33.7880
11:15:58.616;33.7680;33.7780
11:14:59.477;33.7650;33.7750
11:13:59.326;33.8220;33.8320
11:12:58.469;33.8410;33.8510
11:11:50.601;33.8240;33.8340
11:10:59.276;33.8120;33.8220
11:09:57.218;33.8120;33.8220
11:08:57.094;33.7900;33.8000
11:07:58.345;33.7810;33.7910
11:06:59.974;33.7980;33.8080
11:05:57.410;33.8220;33.8320
11:04:54.446;33.8070;33.8170
11:03:50.583;33.8270;33.8370
11:02:56.542;33.8150;33.8250
11:01:58.381;33.8270;33.8370
11:00:58.899;33.8490;33.8590
10:59:58.193;33.7950;33.8050
10:58:54.695;33.7810;33.7910
10:57:52.849;33.7730;33.7830
10:56:59.945;33.7780;33.7880
10:55:59.126;33.7590;33.7690
10:54:56.152;33.7490;33.7590
10:53:58.243;33.7730;33.7830
10:52:48.178;33.7930;33.8030
10:51:55.122;33.7930;33.8030
10:50:58.489;33.7880;33.7980
10:49:57.179;33.7880;33.7980
10:48:58.459;33.7780;33.7880
10:47:55.272;33.8220;33.8320
10:46:56.472;33.8120;33.8220
10:45:33.463;33.8490;33.8590
10:44:57.845;33.8170;33.8270
10:43:59.241;33.8120;33.8220
10:42:56.704;33.7980;33.8080
10:41:59.355;33.7880;33.7980
10:40:53.509;33.7730;33.7830
10:39:57.975;33.7900;33.8000
10:38:58.426;33.8100;33.8200
10:37:59.506;33.8220;33.8320
10:36:57.062;33.8390;33.8490
10:35:58.926;33.8390;33.8490
10:34:58.113;33.8370;33.8470
10:33:59.581;33.8220;33.8320
10:32:52.625;33.8320;33.8420
10:31:24.884;33.8070;33.8170
10:30:56.766;33.7860;33.7960
10:29:58.641;33.8030;33.8130
10:28:58.200;33.8030;33.8130
10:27:59.611;33.7880;33.7980
10:26:55.141;33.7980;33.8080
10:25:57.361;33.7830;33.7930
10:24:57.116;33.7730;33.7830
10:23:35.673;33.7780;33.7880
10:22:53.645;33.7710;33.7810
10:21:58.035;33.7710;33.7810
10:20:52.628;33.7690;33.7790
10:19:51.083;33.7640;33.7740
