Time;Bid;Ask
21:41:44.253;45.1300;45.1400
21:40:44.186;45.1500;45.1600
21:39:41.158;45.1600;45.1700
21:38:57.234;45.2000;45.2100
21:37:48.250;45.2000;45.2100
21:36:45.452;45.2100;45.2200
21:35:04.057;45.2300;45.2400
21:33:02.960;45.2300;45.2400
21:32:17.086;45.2400;45.2500
21:31:37.586;45.2300;45.2400
21:30:29.700;45.2300;45.2400
21:29:57.598;45.2100;45.2200
21:28:44.901;45.2200;45.2300
21:27:43.105;45.2100;45.2200
21:26:16.080;45.2200;45.2300
21:25:50.310;45.2100;45.2200
21:24:46.969;45.2100;45.2200
21:20:52.694;45.1900;45.2000
21:19:25.721;45.1900;45.2000
21:18:27.931;45.1900;45.2000
21:17:59.719;45.1700;45.1800
21:16:14.616;45.1700;45.1800
21:15:29.998;45.1800;45.1900
21:14:52.392;45.1600;45.1700
21:13:42.419;45.1300;45.1400
21:12:52.648;45.1300;45.1400
21:11:47.881;45.1500;45.1600
21:10:54.467;45.1400;45.1500
21:09:58.963;45.1600;45.1700
21:08:29.503;45.1500;45.1600
21:07:47.160;45.1400;45.1500
21:06:47.716;45.1500;45.1600
21:05:40.424;45.1400;45.1500
21:04:41.128;45.1600;45.1700
21:03:46.725;45.1600;45.1700
21:02:54.374;45.1700;45.1800
21:01:43.622;45.1700;45.1800
21:00:38.818;45.1800;45.1900
20:59:56.226;45.1800;45.1900
20:58:46.490;45.1700;45.1800
20:57:52.924;45.1600;45.1700
20:56:44.495;45.1400;45.1500
20:55:21.879;45.1200;45.1300
20:54:48.623;45.1400;45.1500
20:53:37.019;45.1400;45.1500
20:51:30.768;45.1400;45.1500
20:50:50.211;45.1600;45.1700
20:49:23.064;45.1800;45.1900
20:48:50.570;45.1800;45.1900
20:47:59.785;45.1700;45.1800
20:46:52.044;45.1800;45.1900
20:45:56.891;45.1800;45.1900
20:44:58.045;45.1700;45.1800
