Time;Bid;Ask
15:26:53.026;0.4700;0.5300
15:25:37.970;0.4600;0.5300
15:24:56.032;0.4400;0.5300
15:23:59.358;0.4400;0.5300
15:22:02.927;0.4400;0.5300
15:20:34.288;0.4400;0.5300
15:19:20.280;0.4400;0.5300
15:18:49.955;0.4500;0.5300
15:17:49.265;0.4400;0.5300
15:16:44.216;0.4500;0.5300
15:15:32.256;0.4300;0.5300
15:14:51.912;0.4500;0.5300
15:13:22.773;0.4500;0.5300
15:12:55.714;0.4600;0.5300
15:11:36.493;0.4500;0.5300
15:10:39.275;0.4500;0.5300
15:09:46.510;0.4500;0.5300
15:08:21.430;0.4600;0.5300
15:07:58.337;0.4600;0.5300
15:06:50.323;0.4700;0.5300
15:05:30.856;0.5000;0.5300
15:04:08.567;0.5100;0.5300
15:03:17.437;0.5100;0.5300
15:02:14.250;0.5100;0.5300
15:01:40.740;0.5000;0.5300
15:00:52.963;0.5100;0.5300
14:59:35.264;0.5000;0.5300
14:57:45.638;0.5100;0.5300
14:56:52.491;0.5100;0.5300
14:54:57.666;0.5200;0.5400
14:53:57.464;0.5300;0.5500
14:52:58.308;0.4900;0.5300
14:51:56.368;0.4900;0.5300
14:50:50.228;0.4500;0.5300
14:49:52.190;0.4500;0.5300
14:48:11.989;0.4600;0.5300
14:47:23.421;0.4600;0.5300
14:46:22.117;0.4600;0.5300
14:45:31.074;0.4600;0.5300
14:44:04.966;0.4500;0.5300
14:43:55.119;0.4400;0.5300
14:42:00.746;0.4500;0.5300
14:41:58.801;0.4600;0.5300
14:40:54.657;0.4500;0.5300
14:39:47.840;0.4400;0.5300
14:38:49.045;0.4400;0.5300
14:37:35.045;0.4500;0.5300
14:36:42.899;0.4400;0.5300
14:34:27.585;0.4500;0.5300
14:33:53.658;0.4500;0.5300
14:32:58.143;0.4400;0.5300
14:31:34.581;0.4600;0.5300
14:30:39.297;0.4600;0.5300
14:29:59.465;0.4500;0.5300
14:28:52.416;0.4500;0.5300
