Time;Bid;Ask
09:32:48.814;1.2260;1.2360
09:31:54.875;1.2430;1.2530
09:30:58.521;1.2440;1.2540
09:29:55.729;1.2690;1.2790
09:28:58.413;1.2730;1.2830
09:27:59.897;1.2860;1.2960
09:26:57.509;1.2720;1.2820
09:25:56.412;1.2620;1.2720
09:24:58.262;1.2730;1.2830
09:23:58.366;1.2740;1.2840
09:22:51.791;1.2590;1.2690
09:21:55.363;1.2650;1.2750
09:20:59.485;1.2440;1.2540
09:19:58.819;1.2340;1.2440
09:18:51.801;1.2810;1.2910
09:17:57.755;1.2700;1.2800
09:16:57.274;1.2770;1.2870
09:15:54.911;1.2750;1.2850
09:14:55.636;1.2710;1.2810
09:13:52.413;1.2990;1.3090
09:12:46.952;1.3120;1.3220
09:11:58.749;1.3030;1.3130
09:10:48.975;1.2740;1.2840
09:09:58.125;1.2840;1.2940
09:08:58.221;1.2930;1.3030
09:07:57.298;1.3100;1.3200
09:06:54.765;1.3000;1.3100
09:05:56.053;1.3140;1.3240
09:04:59.055;1.3060;1.3160
09:03:58.355;1.3290;1.3390
09:02:58.606;1.3270;1.3370
09:01:56.069;1.3370;1.3470
09:00:53.225;1.3140;1.3240
08:59:59.355;1.2920;1.3020
08:58:45.319;1.2790;1.2890
08:57:45.829;1.2840;1.2940
08:56:58.251;1.2840;1.2940
08:55:54.683;1.2990;1.3090
08:54:55.290;1.3050;1.3150
08:53:51.350;1.3190;1.3290
08:52:57.416;1.3160;1.3260
08:51:52.234;1.3160;1.3260
08:50:46.163;1.3250;1.3350
08:49:56.440;1.3280;1.3380
08:48:24.301;1.3210;1.3310
08:47:52.622;1.3200;1.3300
08:46:30.591;1.3280;1.3380
08:45:58.324;1.3300;1.3400
08:44:36.166;1.3320;1.3420
08:43:46.716;1.3340;1.3440
08:42:53.907;1.3270;1.3370
08:41:51.340;1.3200;1.3300
08:40:55.042;1.3270;1.3370
08:39:28.100;1.3180;1.3280
08:38:57.077;1.3150;1.3250
08:37:41.932;1.3150;1.3250
08:36:52.762;1.3080;1.3180
08:35:58.242;1.2980;1.3080
08:34:44.816;1.2960;1.3060
08:33:56.410;1.2970;1.3070
