Time;Bid;Ask
15:25:59.711;2.1000;2.1100
15:14:51.557;2.1100;2.1200
15:13:22.484;2.1100;2.1200
15:11:51.867;2.1100;2.1200
15:10:58.051;2.1000;2.1100
15:08:50.615;2.1200;2.1300
15:06:32.215;2.1200;2.1300
15:05:56.161;2.1200;2.1300
15:02:50.420;2.1300;2.1400
14:51:25.305;2.1300;2.1400
14:50:37.473;2.1200;2.1300
14:49:47.214;2.1200;2.1300
14:46:13.440;2.1300;2.1400
14:45:57.202;2.1200;2.1300
14:44:25.156;2.1300;2.1400
14:35:59.502;2.1200;2.1300
14:34:57.384;2.1100;2.1200
14:33:33.245;2.1200;2.1300
14:28:07.570;2.1200;2.1400
