Time;Bid;Ask
18:22:58.796;13.1500;13.1700
18:21:33.909;13.1500;13.1700
18:20:05.634;13.1300;13.1500
18:19:36.310;13.1200;13.1400
18:17:42.619;13.0900;13.1100
18:16:10.361;13.0900;13.1100
18:14:53.038;13.0900;13.1100
18:13:37.047;13.1100;13.1300
18:12:52.352;13.1500;13.1700
18:11:50.637;13.1400;13.1600
18:10:54.172;13.1300;13.1500
18:09:41.738;13.1300;13.1500
18:08:59.826;13.0900;13.1100
18:07:51.434;13.1200;13.1400
18:06:50.214;13.1200;13.1400
18:05:40.188;13.1500;13.1700
18:04:54.993;13.1700;13.1900
18:03:51.239;13.1700;13.1900
18:02:45.201;13.1600;13.1800
18:01:55.123;13.1600;13.1800
18:00:52.623;13.1800;13.2000
17:59:40.835;13.1800;13.2000
17:58:37.695;13.1800;13.2000
17:57:55.339;13.1600;13.1800
17:56:13.447;13.1800;13.2000
17:55:58.466;13.2000;13.2200
17:54:58.139;13.2100;13.2300
17:53:58.487;13.2300;13.2500
17:52:53.287;13.2300;13.2500
17:51:53.023;13.2100;13.2300
17:50:36.826;13.2100;13.2300
17:49:51.952;13.2200;13.2400
17:48:40.378;13.2200;13.2400
17:47:45.085;13.2000;13.2200
17:46:56.794;13.2200;13.2400
17:45:42.486;13.1900;13.2100
17:44:45.973;13.1800;13.2000
17:43:54.364;13.1400;13.1600
17:42:23.847;13.1600;13.1800
17:40:57.325;13.1500;13.1700
17:39:06.902;13.1400;13.1600
17:38:59.699;13.1300;13.1500
17:37:36.949;13.1300;13.1500
17:36:55.434;13.1500;13.1700
17:35:59.993;13.1400;13.1600
17:34:57.225;13.0900;13.1100
17:33:59.155;13.0600;13.0800
17:32:57.036;13.1000;13.1200
17:31:49.159;13.1500;13.1700
17:30:53.976;13.1900;13.2100
17:29:59.671;13.1800;13.2000
17:28:51.059;13.1400;13.1600
17:27:28.739;13.1500;13.1700
17:26:26.737;13.1300;13.1500
17:25:40.957;13.1500;13.1700
17:24:58.651;13.1600;13.1800
