Time;Bid;Ask
17:10:58.074;2.6740;2.6940
17:09:56.321;2.7240;2.7440
17:08:58.425;2.7040;2.7240
17:07:53.169;2.6890;2.7090
17:06:57.331;2.6780;2.6980
17:05:49.237;2.6730;2.6930
17:04:59.639;2.6630;2.6830
17:03:58.988;2.6630;2.6830
17:02:51.723;2.6680;2.6880
17:01:59.597;2.6730;2.6930
17:00:49.580;2.6180;2.6380
16:59:59.746;2.5730;2.5930
16:58:55.722;2.5930;2.6130
16:57:41.975;2.5930;2.6130
16:56:50.060;2.5730;2.5930
16:55:55.856;2.6030;2.6230
16:54:57.481;2.5780;2.5980
16:53:56.870;2.5490;2.5690
16:52:58.523;2.5240;2.5440
16:51:58.140;2.5490;2.5690
16:50:59.920;2.5630;2.5830
16:49:46.922;2.5140;2.5340
16:48:58.426;2.5240;2.5440
16:47:58.751;2.4990;2.5190
16:46:58.721;2.5040;2.5240
16:45:57.198;2.4690;2.4890
16:44:56.429;2.4890;2.5090
16:43:55.106;2.5240;2.5440
16:42:56.194;2.5730;2.5930
16:41:59.733;2.5930;2.6130
16:40:59.585;2.6230;2.6430
16:39:50.013;2.6430;2.6630
16:38:57.130;2.6430;2.6630
16:37:55.000;2.6380;2.6580
16:36:55.295;2.6130;2.6330
16:35:52.564;2.6130;2.6330
16:34:58.979;2.6430;2.6630
16:33:57.211;2.5830;2.6030
16:32:54.256;2.5880;2.6080
16:31:51.400;2.6430;2.6630
16:30:42.144;2.6030;2.6230
16:29:49.192;2.5630;2.5830
16:28:53.467;2.5040;2.5240
16:27:50.659;2.5190;2.5390
16:26:46.017;2.5040;2.5240
16:25:57.307;2.5090;2.5290
16:24:49.428;2.4440;2.4640
16:23:55.982;2.4540;2.4740
16:22:59.002;2.5040;2.5240
16:21:53.063;2.4790;2.4990
16:20:50.926;2.4740;2.4940
16:19:35.008;2.4740;2.4940
16:18:56.049;2.4740;2.4940
16:17:53.946;2.4840;2.5040
16:16:58.209;2.4340;2.4540
16:15:56.800;2.3840;2.4040
16:14:52.504;2.3890;2.4090
16:13:56.955;2.3740;2.3940
16:12:59.279;2.3590;2.3790
